District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
31,"Seliger, Kel G.",$100,09/11/07,Foster,David L. & Nancy,,,,,Friendswood,TX,77546-5439
31,"Seliger, Kel G.",$200,07/30/08,Fowler,G. William,,,,,Odessa,TX,79761-3525
31,"Seliger, Kel G.","$1,000",11/26/07,Franklin,James B.,,Mr. & Mrs.,Self Employed,Investor,Amarillo,TX,79109-3508
31,"Seliger, Kel G.","$1,000",12/12/08,Friends of the University PAC,,,,,,Austin,TX,78763-0552
31,"Seliger, Kel G.",$150,09/24/08,Fuller,Jason,,,,,Amarillo,TX,79118-7838
31,"Seliger, Kel G.",$150,09/24/08,Fuller,Joshua & Natalie,,,,,Amarillo,TX,79120-0623
31,"Seliger, Kel G.",$150,09/24/08,Fuller,Mike,,,Fuller & Sons Ltd,Owner,Amarillo,TX,79118-3754
31,"Seliger, Kel G.","$1,000",11/09/07,G4D Limited,,,,,,Amarillo,TX,79106-2513
31,"Seliger, Kel G.",$250,12/12/08,Gadberry,Gavin J. & Laura,,,Underwood Law Firm,Attorney,Amarillo,TX,79121-1514
31,"Seliger, Kel G.",$500,08/12/08,Gadberry,Gavin J. & Laura,,,Underwood Law Firm,Attorney,Amarillo,TX,79121-1514
31,"Seliger, Kel G.",$500,12/14/07,Garcia,Joe A.,,,The Garcia Group,Legislative Consultant,Austin,TX,78701-2156
31,"Seliger, Kel G.","$1,000",10/30/08,Gardere Wynne Sewell LLP,,,,,,Dallas,TX,75201-4757
31,"Seliger, Kel G.",$75,09/24/08,Garth,Matt & Cindy,,,,,Claude,TX,79019-9728
31,"Seliger, Kel G.",$500,11/20/08,Gary W. Calfee Attorney at Law,,,,,,Austin,TX,78701-2133
31,"Seliger, Kel G.","$1,000",02/01/08,Gary W. Calfee Attorney at Law,,,,,,Austin,TX,78701-2133
31,"Seliger, Kel G.","$1,000",12/31/07,General Electic Company PAC Multicandidate Committee,,,,,,Washington,DC,20004-2414
31,"Seliger, Kel G.","$1,000",10/30/08,General Electric PAC,,,,,,Washington,DC,20004-2414
31,"Seliger, Kel G.",$200,01/15/08,George,Michael F.,,,,,Odessa,TX,79761
31,"Seliger, Kel G.",$100,11/15/07,Gerald,Robert E. & Laurel R.,,,,,Amarillo,TX,79109-3538
31,"Seliger, Kel G.",$100,11/15/07,Gibbs,Terry G.,,,,,Amarillo,TX,79106-4155
31,"Seliger, Kel G.",$200,02/07/08,Gillham,Richard,,,N/A,Retired,Odessa,TX,79762-9705
31,"Seliger, Kel G.","$1,000",11/09/07,Gilliland,Bill & Sandra,,,Self Employed,Investments,Amarillo,TX,79109-3513
31,"Seliger, Kel G.",$100,11/13/08,Gillis,Melody,,,,,Bushland,TX,79012-0162
31,"Seliger, Kel G.",$100,10/24/07,Gillis,Melody,,,,,Bushland,TX,79012-0162
31,"Seliger, Kel G.",$400,01/15/08,Gilmour,Bruce A. & Terry L.,,,,CPA,Midland,TX,79704-4173
31,"Seliger, Kel G.",$100,10/26/07,Glenn,Greg & Kathy,,,,,Amarillo,TX,79118-9351
31,"Seliger, Kel G.",$200,01/15/08,Goates,James B.,,Dr.,,,Odessa,TX,79762-8427
31,"Seliger, Kel G.",$100,11/09/07,Goldstein,Nathan,III,,,,Amarillo,TX,79109-5048
31,"Seliger, Kel G.",$250,10/10/07,Gossett,Byron N. & Tricia,,,,,Amarillo,TX,79109-3423
31,"Seliger, Kel G.",$250,10/16/07,Graham,Greg & Ellen,,,,,Amarillo,TX,79109-3507
31,"Seliger, Kel G.",$100,09/11/07,Grant,John W. & Cindy C.,,,,,Big Spring,TX,79720-6612
31,"Seliger, Kel G.","$1,000",10/30/08,Graydon Group LLC,,,,,,Austin,TX,78701-5007
31,"Seliger, Kel G.","$1,000",12/14/07,Graydon Group LLC,,,,,,Austin,TX,78701-5007
31,"Seliger, Kel G.",$250,10/22/07,Green,Elaine,,,,,Amarillo,TX,79102-1513
31,"Seliger, Kel G.","$1,000",12/12/08,Gregory,Bob E.,,Mr. & Mrs.,Texas Disposal Systems,President,Austin,TX,78746-1961
31,"Seliger, Kel G.",$200,01/15/08,Grimes,David Link,,,,Oil & Gas Attorney,Midland,TX,79702-2006
31,"Seliger, Kel G.",$200,01/15/08,Grimes,David N.,,,Self Employeed,Attorney,Midland,TX,79702-2006
31,"Seliger, Kel G.",$100,11/13/08,Groce,Gaylord,,,,,Petersburg,TX,79250-0314
31,"Seliger, Kel G.",$100,10/24/07,Groce,Gaylord,,,,,Petersburg,TX,79250-0314
31,"Seliger, Kel G.",$500,10/30/08,Gulf States Toyota Inc. State PAC,,,,,,Houston,TX,77024-7753
31,"Seliger, Kel G.",$250,11/09/07,Guttenplan,Mary J. Townsend & Michael,,Drs.,,,Amarillo,TX,79124-2365
31,"Seliger, Kel G.",$100,09/25/07,Haas,Maruca & Kenneth,,,,,Big Spring,TX,79721-2172
31,"Seliger, Kel G.",$44,12/03/07,Hackney,Clint,,,,,Austin,TX,78716-3164
31,"Seliger, Kel G.",$250,12/14/07,Hackney,Clint,,,,,Austin,TX,78716-3164
31,"Seliger, Kel G.",$200,10/10/07,Hahn,Nancy L. Webster & James,,,,,Amarillo,TX,79102-1307
31,"Seliger, Kel G.",$100,10/18/07,Hale,Selden B.,,,,,Amarillo,TX,79101-2202
31,"Seliger, Kel G.",$200,01/15/08,Hall,Susie Hitchcock,,,,,Midland,TX,79704-4040
31,"Seliger, Kel G.",$250,11/16/07,Hamker,William D. and Anita S.,,,,,Amarillo,TX,79121-1804
31,"Seliger, Kel G.",$100,11/13/08,Harbin,Bill,,,,,Floydada,TX,79235
31,"Seliger, Kel G.",$100,10/24/07,Harbin,Bill,,,,,Floydada,TX,79235
31,"Seliger, Kel G.",$100,11/09/07,Harrell,Edward C. & Carol F.,,,,,Amarillo,TX,79109-1946
31,"Seliger, Kel G.",$250,12/05/08,Harris,William E. & Beverly J.,,,Self,Oil & Gas,Amarillo,TX,79121-1924
31,"Seliger, Kel G.",$100,11/15/07,Harris,Bev & Bill,,,,,Amarillo,TX,79121-1924
31,"Seliger, Kel G.","$1,000",10/24/07,Hawkins,William B. & Cynthia S.,,,Texas Furniture,Retail,Amarillo,TX,79121-1689
31,"Seliger, Kel G.",$100,10/10/07,Haworth,Kirk H.,,,,,Amarillo,TX,79121-1047
31,"Seliger, Kel G.",$250,10/22/07,Hellberg,Jeffrey W. & Susan,,,,,Amarillo,TX,79109-3405
31,"Seliger, Kel G.",$250,10/22/07,Helton,Billy D. & Phyllis R.,,,,,Amarillo,TX,79109-3427
31,"Seliger, Kel G.",$100,10/16/07,Henderson,Craig & Glenna,,,,,Amarillo,TX,79121-1808
31,"Seliger, Kel G.","$5,000",12/28/07,Henry,James C. & Paula A.,,,Henry Petroleum,President,Midland,TX,79703-5054
31,"Seliger, Kel G.",$250,12/02/08,Herring,James E.,,,Friona Industries L.P.,CEO,Amarillo,TX,79109-3544
31,"Seliger, Kel G.","$1,000",10/16/07,Herring,James E.,,,Friona Industries L.P.,CEO,Amarillo,TX,79109-3544
31,"Seliger, Kel G.","$1,000",11/15/07,Hickman,J. Pat & Nancy,,,Happy State Bank,Banker,Canyon,TX,79015-5913
31,"Seliger, Kel G.",$500,10/23/07,Hicks,James P. & Carol,,,Wiley Hicks Jr. Inc.,General Contractor,Amarillo,TX,79116-3717
31,"Seliger, Kel G.",$500,10/07/08,Highland Lakes PAC,,,,,,Lakeway,TX,78734-4342
31,"Seliger, Kel G.",$200,01/15/08,Hill,W.R.,,,,,Odessa,TX,79761-2228
31,"Seliger, Kel G.",$100,11/09/07,Hill,Gene & LaVoyda,,,,,Amarillo,TX,79109-3209
31,"Seliger, Kel G.","$1,500",10/30/08,Hillco PAC,,,,,,Austin,TX,78701-2458
31,"Seliger, Kel G.",$44,12/03/07,Hillco PAC,,,,,,Austin,TX,78701-2458
31,"Seliger, Kel G.","$1,000",10/29/07,Hillco PAC,,,,,,Austin,TX,78701-2458
31,"Seliger, Kel G.",$250,12/12/08,Hodge,Jerry,,,Maxor Pharmacy,Chairman/ CEO,Amarillo,TX,79101-1436
31,"Seliger, Kel G.",$200,01/15/08,Hofer,Steven C.,,,,Attorney,Midland,TX,79710-0174
31,"Seliger, Kel G.",$150,12/14/07,Hoffman,Courtney Read,,,,,Austin,TX,78701-2155
31,"Seliger, Kel G.",$75,12/05/08,Holder,R.H. & Deeann,,,,,Lubbock,TX,79424-4609
31,"Seliger, Kel G.",$200,01/15/08,Holt,Robert B.,,,Self Employed,Oil & Gas/Rancher,Midland,TX,79705-5408
31,"Seliger, Kel G.",$100,09/11/07,Holt,David,,,,,Snyder,TX,79550-0097
31,"Seliger, Kel G.","$1,000",12/12/08,Homepac of Texas,,,,,,Austin,TX,78701-1957
31,"Seliger, Kel G.","$1,000",12/12/08,HOSPAC - Texas Hospital Association PAC,,,,,,Austin,TX,78767-9010
31,"Seliger, Kel G.",$500,06/19/08,Houston Pilots Political Action Committee,,,,,,Houston,TX,77017
31,"Seliger, Kel G.",$750,11/20/08,HSBC North America PAC (H-PAC),,,,,,Mettawa,IL,60045-3428
31,"Seliger, Kel G.",$100,10/23/07,Hudson,David T. & Sue,,,,,Amarillo,TX,79121-1725
31,"Seliger, Kel G.",$500,10/16/07,Huffaker,John & Charlotte,,,Sprouse Shrader Smith,Attorney,Amarillo,TX,79105-5263
31,"Seliger, Kel G.",$250,12/04/08,Hughes,Michael C.,,,,,Amarillo,TX,79159-1149
31,"Seliger, Kel G.",$100,11/15/07,Hughes,Amy C. & Mark,,,,,Amarillo,TX,79109-5102
31,"Seliger, Kel G.","$1,000",11/15/07,Hughes & Luce LLP Committee for Good Government,,,,,,Dallas,TX,75201
31,"Seliger, Kel G.",$100,11/15/07,Hummer's Sports Caf,,,,,,Amarillo,TX,79109-3066
31,"Seliger, Kel G.",$250,10/10/07,Hunter,Roy R.,II,Mr. & Mrs.,,,Amarillo,TX,79159-0725
31,"Seliger, Kel G.",$200,10/30/08,Hurd,John R.,,,,,San Antonio,TX,78209-3265
31,"Seliger, Kel G.",$250,12/12/08,Hyde,Douglass Y. & Alice B.,,Dr. & Mrs.,Self Employed,Orthopedic Surgeon,Amarillo,TX,79121-1613
31,"Seliger, Kel G.",$250,10/17/07,Hyde,Douglass Y. & Alice B.,,Dr. & Mrs.,,,Amarillo,TX,79121-1613
31,"Seliger, Kel G.",$500,11/18/08,Independent Bankers Association of Texas (IBAT PAC),,,,,,Austin,TX,78701-1683
31,"Seliger, Kel G.","$1,000",11/15/07,Independent Bankers Association of Texas (IBAT PAC),,,,,,Austin,TX,78701-1683
31,"Seliger, Kel G.","$3,000",10/30/08,Independent Insurance Agents of Texas PAC,,,,,,Austin,TX,78768-4487
31,"Seliger, Kel G.","$2,000",01/11/08,Independent Insurance Agents of Texas PAC,,,,,,Austin,TX,78768-4487
31,"Seliger, Kel G.",$250,12/04/08,James N Shelton Company,,,,,,Amarillo,TX,79118-7741
31,"Seliger, Kel G.",$250,10/18/07,James N Shelton Company,,,,,,Amarillo,TX,79118-7741
31,"Seliger, Kel G.",$250,12/04/08,Jarnagin,Roy B. & Martha M.,Jr.,,Self Employed,Investments,Amarillo,TX,79109-3527
31,"Seliger, Kel G.","$2,500",10/17/07,Jarnagin,Roy B. & Martha M.,Jr.,,Self Employed,Investments,Amarillo,TX,79109-3527
31,"Seliger, Kel G.","$1,000",11/09/07,Jeffers,Randy & Debbie,,,Coldwell Banker,Realtor,Amarillo,TX,79106-2513
31,"Seliger, Kel G.",$250,12/02/08,Jenkins,James E.,,,Earl T. Smith,CPA,Amarillo,TX,79105-9600
31,"Seliger, Kel G.",$250,10/10/07,Jenkins,James E.,,,,,Amarillo,TX,79105-9600
31,"Seliger, Kel G.",$150,12/12/08,Johnson,Doug,,Mr. & Mrs.,American Promotional Events of Texas,General Manager,Lubbock,TX,79424-3545
31,"Seliger, Kel G.",$250,12/05/08,Johnson,Jerome W.,,,Underwood Law Firm,Attorney,Amarillo,TX,79105-9158
31,"Seliger, Kel G.","$1,000",12/12/08,Johnson,Charles,,,Best efforts,Best efforts,Boca Raton,FL,33431-4930
31,"Seliger, Kel G.",$500,10/09/07,Johnson,M.T.,Jr.,Mrs.,Retired,Owner,Amarillo,TX,79109-3504
31,"Seliger, Kel G.",$250,10/16/07,Johnson,Jerome W.,,,,,Amarillo,TX,79105-9158
31,"Seliger, Kel G.","$1,000",10/09/08,Johnson & Johnson Political Action Committee,,,,,,New Brunswick,NJ,08933-7204
31,"Seliger, Kel G.",$200,01/15/08,Jones,Mickey,,,,,Odessa,TX,79762-5959
31,"Seliger, Kel G.",$500,12/02/08,Josserand,Robert D. & Nancy,,,Az/Tx Cattle Co.,Cattlefeeder,Hereford,TX,79045-2723
31,"Seliger, Kel G.","$1,000",09/09/08,JPMorgan Chase & Co. PAC,,,,,,New York,NY,10017-2014
31,"Seliger, Kel G.",$250,10/19/07,Juba,Amy L. & Robert A.,,,,,Amarillo,TX,79109-3420
31,"Seliger, Kel G.",$250,10/31/07,Juett,Jane F.,,,,,Amarillo,TX,79109-1902
31,"Seliger, Kel G.",$100,10/30/08,Kamm,Robert R.,,,,,Austin,TX,78701-1629
31,"Seliger, Kel G.",$150,12/14/07,Kamm,Robert R.,,,,,Austin,TX,78701-1629
31,"Seliger, Kel G.",$500,12/14/07,Keaton,,,,,,Philadelphia,PA,19103-7501
31,"Seliger, Kel G.",$100,10/18/07,Keffler,Rick,,,,,Amarillo,TX,79159-0825
31,"Seliger, Kel G.","$1,000",12/08/08,Keith,Austin & Michelle,,,Pinkies Inc.,President,Odessa,TX,79762-8018
31,"Seliger, Kel G.",$200,01/15/08,Keith,Austin & Michelle,,,Pinkies Inc.,President,Odessa,TX,79762-8018
31,"Seliger, Kel G.",$250,10/16/07,Kelleher,John C.,Jr.,,,,Amarillo,TX,79106-1777
31,"Seliger, Kel G.","$1,000",10/23/07,Kelley,Ken & Sherry,,,Jack B. Kelley Inc.,CEO,Amarillo,TX,79109-3513
31,"Seliger, Kel G.",$250,11/06/08,Kemp Smith Attorneys at Law,,,,,,El Paso,TX,79901-1401
31,"Seliger, Kel G.",$250,12/19/07,Kemp Smith Attorneys at Law,,,,,,El Paso,TX,79901-1401
31,"Seliger, Kel G.",$200,10/04/07,Kendrick,Daniel M.,,,,,Friona,TX,79035-1501
31,"Seliger, Kel G.",$150,12/12/08,Keplar,Melanie C. & Frank D.,,,American Promotional Events of Texas,Area Manager,Amarillo,TX,79119-7556
31,"Seliger, Kel G.",$500,07/28/08,Kidd,Lee,,,Self Employed,Small Business Owner,Denver City,TX,79323-1359
31,"Seliger, Kel G.",$200,11/09/07,Kimbell,Shearer Atkinson,,,,,Amarillo,TX,79109-1914
31,"Seliger, Kel G.",$100,10/10/07,Kimbell,Larry & Shearer,,,,,Amarillo,TX,79109-1914
31,"Seliger, Kel G.","$1,000",12/12/08,Kirkpatrick & Lockhart Preston Gates Ellis LLP Committee for Good Government,,,,,,Dallas,TX,75201-7342
31,"Seliger, Kel G.",$100,10/09/07,Knapp,Clayton & Erma,,,,,Amarillo,TX,79121-1852
31,"Seliger, Kel G.","$2,000",10/30/08,Koch Industries PAC,,,,,,Washington,DC,20005-5727
31,"Seliger, Kel G.","$2,000",12/14/07,KochPAC,,,,,,Washington,DC,20005-5727
31,"Seliger, Kel G.",$500,11/12/07,Krause,Billy M. & Danna J.,,,Krause Landscaping,Landscaping/Yards,Amarillo,TX,79106-4157
31,"Seliger, Kel G.",$150,09/24/08,Kritser,Mike,,,,,Amarillo,TX,79120-1388
31,"Seliger, Kel G.","$1,000",11/26/07,Kritser,John,,,Yellowhouse Machinery Co.,President,Amarillo,TX,79120-1388
31,"Seliger, Kel G.",$250,10/16/07,Lacer,Orland G.,,Mr. & Mrs.,,,Amarillo,TX,79106-2808
31,"Seliger, Kel G.",$250,12/04/08,Ladd,Frank A.,,,Self Employed,Oil & Gas,Amarillo,TX,79114-7506
31,"Seliger, Kel G.",$250,11/20/07,Ladd,Frank A.,,,,,Amarillo,TX,79114-7506
31,"Seliger, Kel G.","$3,000",07/11/08,LaMantia,Joe V.,III,,L & F Distributors Ltd.,Partner,McAllen,TX,78502-3068
31,"Seliger, Kel G.","$3,000",07/11/08,LaMantia,Joe V.,Jr.,,L & F Distributors Ltd.,Partner,McAllen,TX,78501-9007
31,"Seliger, Kel G.","$2,500",11/02/07,LaMantia,Joe V.,Jr.,,L & F Distributors Ltd.,Partner,McAllen,TX,78501-9007
31,"Seliger, Kel G.","$2,500",11/02/07,LaMantia,Joe V.,III,,L & F Distributors Ltd.,Partner,McAllen,TX,78502-3068
31,"Seliger, Kel G.",$250,12/12/08,Landess,William G.,,Mr. & Mrs.,Merrill Lynch,Financial Advisor,Amarillo,TX,79106-4001
31,"Seliger, Kel G.",$250,10/16/07,Landess,William G. & Claudette L.,,,,,Amarillo,TX,79106-4001
31,"Seliger, Kel G.",$250,12/02/08,Langehennig,Terry D. & Alice P.,,,,,Canyon,TX,79015-1826
31,"Seliger, Kel G.",$250,12/12/08,Langhorne,Bob & Cheryle J.,,,Retired,Retired,Dalhart,TX,79022-0488
31,"Seliger, Kel G.",$100,11/13/08,Lankford,Kelly,,,,,San Angelo,TX,76904-9763
31,"Seliger, Kel G.",$500,11/09/07,Lardie,Bill & Linda,,,Anderson Merchandisers,President,Amarillo,TX,79118-8011
31,"Seliger, Kel G.",$250,12/12/08,Latham,Jess Ben,III,,Pro Ag Insurance Group,Insurance,Amarillo,TX,79109-1959
31,"Seliger, Kel G.",$500,10/16/07,Latham,Larry,,,Pro Ag Insurance,Insurance,Amarillo,TX,79119-2588
31,"Seliger, Kel G.","$1,000",10/16/07,Latham,Jess Ben,III,,Pro Ag Insurance Group,Insurance,Amarillo,TX,79109-1959
31,"Seliger, Kel G.",$500,10/26/07,Latham,Jess & Joanna,IV,,Producers Lloyds Insurance,Executive,Amarillo,TX,79109-2308
31,"Seliger, Kel G.","$1,000",09/25/07,Laughry,Robert D.,,,Nurses Unlimited Inc.,CEO,Odessa,TX,79760-4534
31,"Seliger, Kel G.",$250,10/16/07,Lavin,Tom & Elise,,,,,Amarillo,TX,79109-5506
31,"Seliger, Kel G.",$250,10/16/07,Lawrence,Roger & Sue,,,,,Amarillo,TX,79109-2246
31,"Seliger, Kel G.",$44,12/03/07,Lewis,Ron,,,Self Employed,Governmental Consultant,Austin,TX,78701-2157
31,"Seliger, Kel G.",$100,09/11/07,Lewis,Bob & Susan Zack,,,,,Big Spring,TX,79720-4235
31,"Seliger, Kel G.",$500,12/14/07,Lewis,Ron,,,Self Employed,Governmental Consultant,Austin,TX,78701-2157
31,"Seliger, Kel G.","$2,000",12/12/08,Licensed Beverage Distributors PAC,,,,,,Austin,TX,78701-1810
31,"Seliger, Kel G.","$1,000",12/14/07,Licensed Beverage Distributors PAC,,,,,,Austin,TX,78701-1810
31,"Seliger, Kel G.","$1,000",10/30/08,Linebarger Goggan Blair & Sampson LLP,,,,,,Austin,TX,78760-7428
31,"Seliger, Kel G.","$1,000",12/14/07,Linebarger Goggan Blair & Sampson LLP,,,,,,Austin,TX,78760-7428
31,"Seliger, Kel G.",$250,12/12/08,Linebaugh,Ronald & Portia,,,,,Sweetwater,TX,79556-3310
31,"Seliger, Kel G.",$250,12/12/08,Linebaugh,Ronald,,,,,Sweetwater,TX,79556-2810
31,"Seliger, Kel G.",$100,09/11/07,Little,James F. & Judy L,,Col.,,,Big Spring,TX,79721-0171
31,"Seliger, Kel G.","$1,000",12/14/07,Lloyd Gosselink Blevins Rochelle & Townsend P.C.,,,,,,Austin,TX,78767-1725
31,"Seliger, Kel G.",$500,10/30/08,Locke Lord Bissell & Liddell LLP,,,,,,Houston,TX,77002-2926
31,"Seliger, Kel G.",$500,12/14/07,Locke Lord Bissell & Liddell LLP,,,,,,Houston,TX,77002-2926
31,"Seliger, Kel G.",$250,11/05/07,Logsdon,John R. & Mary Rebecca,,,,,Amarillo,TX,79106-4156
31,"Seliger, Kel G.",$100,10/24/07,Long,Sid,,,,,Robert Lee,TX,76945-0587
31,"Seliger, Kel G.",$100,12/14/07,Lopez,Dottie,,,,,Amarillo,TX,79124-1102
31,"Seliger, Kel G.",$100,11/13/08,Louder,Stephen R.,,,,,Hereford,TX,79045-3536
31,"Seliger, Kel G.",$100,10/24/07,Louder,Stephen R.,,,,,Hereford,TX,79045-3536
31,"Seliger, Kel G.",$750,12/12/08,LUMPAC,,,,,,Austin,TX,78752-3849
31,"Seliger, Kel G.",$500,12/14/07,Lyondell Chemical Company Political Action Committee,,,,,,Washington,DC,20004-2528
31,"Seliger, Kel G.",$250,12/02/08,Lyons,Robert B. & Kathy,,,,,Amarillo,TX,79109-3523
31,"Seliger, Kel G.",$250,11/09/07,Lyons,Robert B. & Kathy,,,,,Amarillo,TX,79109-3523
31,"Seliger, Kel G.",$500,12/02/08,Madden,Wales H.,Jr.,Mr. & Mrs.,Retired,Attorney,Amarillo,TX,79105-5288
31,"Seliger, Kel G.","$5,000",02/06/08,Madden,Wales H.,Jr.,Mr. & Mrs.,Retired,Attorney,Amarillo,TX,79105-5288
31,"Seliger, Kel G.","$5,000",10/09/07,Madden,Abbie,Jr.,Mr. & Mrs.,Retired,Attorney,Amarillo,TX,79105-5288
31,"Seliger, Kel G.","$2,000",07/12/07,Madden,Wales,Jr.,Mr. & Mrs.,Retired,Attorney,Amarillo,TX,79105-5288
31,"Seliger, Kel G.",$100,11/15/07,Madden,Wales H. & Nita M.,III,,,,Amarillo,TX,79118
31,"Seliger, Kel G.",$100,11/13/08,Mahannah,Randy,,,,,Perryton,TX,79070-0192
31,"Seliger, Kel G.",$100,10/24/07,Mahannah,Randy,,,,,Perryton,TX,79070-0192
31,"Seliger, Kel G.",$500,12/12/08,Management & Training Corp. PAC,,,,,,Centerville,UT,84014-0010
31,"Seliger, Kel G.",$250,12/12/08,Mansfield,Robert,,,,,Amarillo,TX,79109-1913
31,"Seliger, Kel G.","$1,000",10/19/07,Marmaduke,John,,,Hastings Entertainment Inc.,President/CEO,Amarillo,TX,79109-3535
31,"Seliger, Kel G.",$100,11/13/08,Marricle,David,,,,,Muleshoe,TX,79347
31,"Seliger, Kel G.",$500,10/30/08,Mathis,James W. & Terri L. Pressley,,,Self Employed,Consultant,Cedar Park,TX,78613-9031
31,"Seliger, Kel G.",$500,10/30/08,Mayfield,Walter G.,,,Goldston Oil Corporation,President,Houston,TX,77257-0365
31,"Seliger, Kel G.",$250,12/02/08,Maynard,John C.,,Mr. & Mrs.,Retired,,Amarillo,TX,79109-2304
31,"Seliger, Kel G.",$100,11/09/07,Maynard,John C. & Virginia I.,,,,,Amarillo,TX,79109-2304
31,"Seliger, Kel G.",$250,10/18/07,Maynard,Jeff & Tiffini,,,,,Amarillo,TX,79119-6527
31,"Seliger, Kel G.",$500,12/11/08,Mays,Mr. & Mrs. Mickey,,,Thrifty Loans,Owner,Ruston,LA,71270
31,"Seliger, Kel G.",$250,10/09/07,Mcair Leasing,,,,,,Amarillo,TX,79109-1836
31,"Seliger, Kel G.",$250,12/02/08,McCarty,William A.,Jr.,,McCarty-Hull,CEO,Amarillo,TX,79106-2808
31,"Seliger, Kel G.",$250,12/02/08,McCarty,Ken & Sue,,,Advanced Eye Care,Optometrist,Amarillo,TX,79109-4036
31,"Seliger, Kel G.",$250,10/22/07,McCarty,William A.,Jr.,,,,Amarillo,TX,79106-2808
31,"Seliger, Kel G.",$200,11/15/07,McCarty,Ken & Sue,,,,,Amarillo,TX,79109-4036
31,"Seliger, Kel G.",$100,11/13/08,McClendon,Stan,,,,,Wellington,TX,79095-4007
31,"Seliger, Kel G.",$100,10/24/07,McClendon,Stan,,,,,Wellington,TX,79095-4007
31,"Seliger, Kel G.",$200,01/15/08,McCulloch,Michael & Kathleen,,,Self,Veteranarian & Lawyer,Odessa,TX,79761-4939
31,"Seliger, Kel G.",$250,12/04/08,McDonald,Richard P. & Sharon R.,,,TCFA,CEO,Amarillo,TX,79124-1710
31,"Seliger, Kel G.",$200,10/30/08,McDonald,Carol L.,,,,,Austin,TX,78731-6013
31,"Seliger, Kel G.",$100,11/05/07,McDonald,Richard P. & Sharon R.,,,,,Amarillo,TX,79124-1710
31,"Seliger, Kel G.",$100,09/11/07,Mcewen,Russ & Laura,,,,,Big Spring,TX,79720-5222
31,"Seliger, Kel G.",$200,04/24/08,McGarrity,Mike,,,,,Andrews,TX,79714-1448
31,"Seliger, Kel G.",$75,11/19/07,McGuire,Dusty,,,,,Amarillo,TX,79106-3534
31,"Seliger, Kel G.","$1,000",10/16/07,McKay,Richard & Gerry,,,Self Employed,Orthopedic Surgeon,Amarillo,TX,79109-3543
31,"Seliger, Kel G.","$1,000",10/09/07,McKee,Dale & Joyce,,,Pak-A-Sak Inc.,Owner,Amarillo,TX,79119-6466
31,"Seliger, Kel G.",$250,08/12/08,McKenzie,Mark S. & Susie,,,,,Burleson,TX,76028-3341
31,"Seliger, Kel G.",$500,10/16/07,McKissack,John R. & Susan,,,BSA Health Systems,VP of Special Projects,Amarillo,TX,79106-6023
31,"Seliger, Kel G.",$100,09/11/07,McLaughlin,Scott & Mary Kay,,,,,Big Spring,TX,79720-5317
31,"Seliger, Kel G.",$500,09/11/07,McLaughlin,R. Ralph,,,Retired,Investor,Big Spring,TX,79720-4123
31,"Seliger, Kel G.",$250,12/02/08,McMennamy,Glenn,,,Retired,Retired,Amarillo,TX,79116-3804
31,"Seliger, Kel G.",$500,10/10/07,McMennamy,Glenn,,,Retired,Retired,Amarillo,TX,79116-3804
31,"Seliger, Kel G.",$100,11/21/07,McNeer,Carol,,,,,Amarillo,TX,79102-1404
31,"Seliger, Kel G.",$100,11/03/08,McReynolds,Kathy,,,,,Fort Worth,TX,76110-1112
31,"Seliger, Kel G.",$500,10/30/08,McWilliams,Dean & Andrea,,,McWilliams & Associates,Consultant,Austin,TX,78703-3104
31,"Seliger, Kel G.","$1,000",12/14/07,McWilliams,Dean R. & Andrea,,,McWilliams & Associates,Consultant,Austin,TX,78703-3104
31,"Seliger, Kel G.",$500,12/12/08,Meacham,Philip,,Mr. & Mrs.,Glazer's,Vice President,Waco,TX,76712-3003
31,"Seliger, Kel G.","$1,000",12/14/07,Medco Health PAC Multi-Candidate Committee,,,,,,Mill Valley,CA,94941-3039
31,"Seliger, Kel G.",$100,10/09/07,Megert,Russell A.,,,,,Amarillo,TX,79101-3410
31,"Seliger, Kel G.",$100,11/09/07,Megert,Russell A.,,Mr. & Mrs.,,,Amarillo,TX,79101-3410
31,"Seliger, Kel G.",$200,04/18/08,Melson,Linda,,,,,Midland,TX,79704-4936
31,"Seliger, Kel G.",$200,01/15/08,Melzer,Stephen,,,,Engineer,Midland,TX,79702-2083
31,"Seliger, Kel G.",$100,11/12/07,Metz,Randall H.,,Mr. & Mrs.,,,Amarillo,TX,79106
31,"Seliger, Kel G.",$250,10/09/07,Michael,Brenda,,,,,Amarillo,TX,79110-4719
31,"Seliger, Kel G.",$250,12/02/08,Miller,Jerry,,,,,Canyon,TX,79015-1827
31,"Seliger, Kel G.",$250,10/16/07,Miller,David & Susan,,,,,Amarillo,TX,79109-3520
31,"Seliger, Kel G.",$250,11/21/07,Miller,Jerry,,,,,Canyon,TX,79015-1827
31,"Seliger, Kel G.",$250,10/18/07,Miner,Barbara,,,,,Amarillo,TX,79109-2341
31,"Seliger, Kel G.","$1,000",10/16/07,Mitchell,Greg & Julie,,,Toot'n Totum,Retail,Amarillo,TX,79109-3541
31,"Seliger, Kel G.",$250,12/04/08,Molberg,Gary & Paula,,,,,Amarillo,TX,79109-6532
31,"Seliger, Kel G.",$250,12/12/08,Mongaras,Stan,,,,,Dallas,TX,75229
