District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
25,"Wentworth, Jeff",$750,10/31/08,NRA-Political Victory Fund,,,,,,Fairfax,VA,22030
25,"Wentworth, Jeff",$500,12/09/08,NuStarpac,,,,,,San Antonio,TX,78248
25,"Wentworth, Jeff",$250,11/05/08,Oberman,John,,Mr.,,,San Antonio,TX,78209
25,"Wentworth, Jeff",$100,11/19/08,Olson,George,,Mr.,,,San Antonio,TX,78209
25,"Wentworth, Jeff","$1,000",12/12/08,Oneok Employees PAC,,,,,,Tulsa,OK,74102
25,"Wentworth, Jeff","$1,000",11/05/08,Osborn,William B.,III,Mr.,W. B. Osborn Oil and Gas Operations,Managing Partner,San Antonio,TX,78217
25,"Wentworth, Jeff","$1,000",12/11/08,PAC for Engineers : Post Office Box 2145 Austin,,,,,,Austin,TX,78768
25,"Wentworth, Jeff","$2,500",10/21/08,PAC of Deputy Sheriff's Association of Bexar County,,,,,,San Antonio,TX,78212
25,"Wentworth, Jeff","$1,500",12/09/08,PAC of the Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
25,"Wentworth, Jeff","$1,000",02/01/08,PAC of the Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
25,"Wentworth, Jeff","$1,000",12/12/07,PAC of the Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
25,"Wentworth, Jeff","$1,500",10/17/07,PAC of the Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
25,"Wentworth, Jeff","$1,500",12/09/08,PAC of Winstead PC,,,,,,Dallas,TX,75270
25,"Wentworth, Jeff","$2,500",12/22/07,PAC of Winstead PC,,,,,,Dallas,TX,75270
25,"Wentworth, Jeff","$1,000",11/10/08,Pace,Paul,,Dr.,Orthopedic Group,Surgeon,San Antonio,TX,78216
25,"Wentworth, Jeff","$1,000",11/13/08,Parker,George,Jr.,Mr.,Bracewell & Giuliani LLP,Attorney,San Antonio,TX,78209
25,"Wentworth, Jeff","$1,000",11/10/08,Parman Living Trust,,,,,,San Antonio,TX,78258
25,"Wentworth, Jeff","$2,500",12/11/08,Pate,Gerry,,Mr.,Pate Transportation,President,Magnolia,TX,77354
25,"Wentworth, Jeff",$500,11/13/08,Paulick,Les,,Mr.,LJP Leasing,President,San Antonio,TX,78216
25,"Wentworth, Jeff",$250,11/05/08,Pawel,Nancy,,Mrs.,Self,Artist,San Antonio,TX,78209
25,"Wentworth, Jeff",$250,11/06/08,Peavy,Dan,,Dr.,Daniel C. Peavy Jr. Inc.,Orthodontist,San Antonio,TX,78209
25,"Wentworth, Jeff","$1,000",12/11/08,Pediatric Dentists PAC,,,,,,Austin,TX,78759
25,"Wentworth, Jeff",$500,02/01/08,Pediatric Dentists PAC,,,,,,Austin,TX,78759
25,"Wentworth, Jeff",$300,05/08/08,Penson,John,,Mr.,,,Dallas,TX,75270
25,"Wentworth, Jeff","$1,000",02/01/08,Perdue Brandon Fielder Collins & Mott LLP,,,,,,Lubbock,TX,79408
25,"Wentworth, Jeff","$1,000",11/14/08,Petty,Scott,,Mr.,Self,Rancher,San Antonio,TX,78209
25,"Wentworth, Jeff",$500,11/06/08,Pfluger,Lee,,Mr.,Self,Retired,San Angelo,TX,76902
25,"Wentworth, Jeff","$1,000",11/24/08,PharmPAC,,,,,,Austin,TX,78759
25,"Wentworth, Jeff","$2,500",12/11/08,Phillips,Joseph,,Mr.,Franchise Burger King,Owner,Mission,TX,78572
25,"Wentworth, Jeff","$1,500",11/24/08,Pickens,Boone,,Mr.,Mesa Limited Partnership,Founder,Dallas,TX,75225
25,"Wentworth, Jeff","$1,000",11/19/08,Pinnacle Anesthesia Consultants P.A.,,,,,,Dallas,TX,75240
25,"Wentworth, Jeff","$1,000",05/21/08,Pinnacle Anesthesia Consultants P.A.,,,,,,Dallas,TX,75240
25,"Wentworth, Jeff","$1,000",02/01/08,Pinnacle Anesthesia Consultants P.A.,,,,,,Dallas,TX,75240
25,"Wentworth, Jeff","$1,000",12/11/08,Plambeck,Michael,,Mr.,Self,Chiropractor,Arlington,TX,76013
25,"Wentworth, Jeff","$1,000",10/31/08,Pletz,Manning,,Mr.,Pletz Construction,General Contractor,San Antonio,TX,78209
25,"Wentworth, Jeff","$1,000",11/05/08,Powell,Thomas,Jr.,Mrs.,None,Homemaker,San Antonio,TX,78209
25,"Wentworth, Jeff","$2,500",12/11/08,Power/Energy PAC of TXU Corporation,,,,,,Dallas,TX,75201
25,"Wentworth, Jeff",$500,11/04/08,Prudential Financial Inc. PAC,,,,,,Newark,NJ,7102
25,"Wentworth, Jeff","$2,500",06/18/08,Q PAC,,,,,,Fort Worth,TX,76102
25,"Wentworth, Jeff",$500,05/08/08,Raba-Kistner PAC,,,,,,San Antonio,TX,78269
25,"Wentworth, Jeff",$500,06/09/08,Rachofsky,Howard,,Mr.,Self,Art Collector,Dallas,TX,75230
25,"Wentworth, Jeff","$2,500",12/11/08,Rackspace PAC,,,,,,San Antonio,TX,78229
25,"Wentworth, Jeff",$250,11/19/08,Rath,Diane,,Ms.,,,San Antonio,TX,78209
25,"Wentworth, Jeff",$250,11/05/08,Rawlings,George D.,,Mr.,,,San Antonio,TX,78229
25,"Wentworth, Jeff",$200,09/26/07,Rawlings,George D.,,Mr.,,,San Antonio,TX,78229
25,"Wentworth, Jeff",$100,11/26/08,Realini,Janet,,Dr.,,,San Antonio,TX,78255
25,"Wentworth, Jeff",$250,05/19/08,Realini,Janet,,Dr.,,,San Antonio,TX,78255
25,"Wentworth, Jeff",$250,10/17/07,Realini,Janet,,Dr.,,,San Antonio,TX,78255
25,"Wentworth, Jeff","$2,500",12/11/08,RECA - Good Government PAC,,,,,,Austin,TX,78701
25,"Wentworth, Jeff","$10,000",03/20/08,RECA - Good Government PAC,,,,,,Austin,TX,78701
25,"Wentworth, Jeff","$2,500",11/13/08,Richmond,Jack,,Mr.,Pizza Hut,Business executive,San Antonio,TX,78209
25,"Wentworth, Jeff",$500,06/09/08,Riddle,Dean,,Mr.,Riddle & Williams P.C.,Attorney,Dallas,TX,75219
25,"Wentworth, Jeff","$1,000",11/17/08,Riklin,Arthur,,Mr.,,Retired,San Antonio,TX,78209
25,"Wentworth, Jeff","$5,000",01/10/08,Roach,Nelson,,Mr.,Nix Patterson & Roach LLP,Partner,Dangerfield,TX,75638
25,"Wentworth, Jeff",$125,11/17/08,Robbins,Jana,,Dr.,,,Boerne,TX,78006
25,"Wentworth, Jeff","$2,500",11/20/08,Roberts,David,,Dr.,Self,Dentist,Dallas,TX,75230
25,"Wentworth, Jeff","$2,500",08/08/08,Roberts,David,,Dr.,Self,Dentist,Dallas,TX,75230
25,"Wentworth, Jeff","$1,000",02/18/08,Roberts,David,,Dr.,Self,Dentist,Dallas,TX,75230
25,"Wentworth, Jeff",$250,11/19/08,Rodgers,Gary,,Mr.,,,Austin,TX,78759
25,"Wentworth, Jeff",$500,02/01/08,Ron Lewis & Associates,,,,Self,Lobbyist,Austin,TX,78701
25,"Wentworth, Jeff","$5,000",07/08/08,Rosenberg,Stanley D.,,Mr.,Tuggey Pauerstein Rosenthal Sandoloski Agather LLP,Lawyer,San Antonio,TX,78212
25,"Wentworth, Jeff",$100,11/05/08,Roth,Michael,,Mr.,,,San Antonio,TX,78230
25,"Wentworth, Jeff","$2,500",02/01/08,Rural Friends of Electric Cooperatives,,,,,,Austin,TX,78704
25,"Wentworth, Jeff","$10,000",11/10/08,Rush,W. Marvin,,Mr.,Rush Enterprises,Chairman,San Antonio,TX,78265
25,"Wentworth, Jeff",$250,11/20/08,Russell,Nancy,,Ms.,,,San Antonio,TX,78209
25,"Wentworth, Jeff","$1,000",12/13/08,Ryan Texas PAC,,,,,,Dallas,TX,75240
25,"Wentworth, Jeff","$1,000",10/28/08,San Antonio Apartment Association PAC,,,,,,San Antonio,TX,78249
25,"Wentworth, Jeff","$2,000",12/12/08,Sawtelle,Scott,,Mr.,Sawtelle Financial Management,Financial Adviser,San Antonio,TX,78209
25,"Wentworth, Jeff",$250,11/10/08,Schaeffer,Brian,,Mr.,,,Burleson,TX,76028
25,"Wentworth, Jeff",$250,02/01/08,Schaeffer,Brian,,Mr.,,,Mansfield,TX,76063
25,"Wentworth, Jeff","$1,000",12/10/08,Schauer,Darren,,Mr.,GVTC,CEO,Gonzales,TX,78629
25,"Wentworth, Jeff",$500,11/17/08,Schwartz,A. R.,,Mr.,Self,Government Relations,Austin,TX,78701
25,"Wentworth, Jeff",$500,02/01/08,Schwartz,A. R.,,Mr.,Self,Lobbyist,Austin,TX,78701
25,"Wentworth, Jeff",$500,10/31/08,Semmes,Thomas,,Mr.,Semmes Foundation Inc.,President,San Antonio,TX,78205
25,"Wentworth, Jeff","$1,000",08/28/07,Shackelford,Jill,,Mrs.,Industrial Asphalt Inc.,Owner,Austin,TX,78746
25,"Wentworth, Jeff","$1,000",11/24/08,Sheldon,Richard,,Mr.,Self,Real Estate Developer,Waco,TX,76710
25,"Wentworth, Jeff",$250,11/05/08,Shepperd,Honey,,Mrs.,,,San Antonio,TX,78209
25,"Wentworth, Jeff","$1,500",02/01/08,Shields,Christopher,,Mr.,Christopher S. Shields P.C.,Owner,Austin,TX,78701
25,"Wentworth, Jeff","$2,500",04/07/08,Simmons,Harold,,Mr.,Self,Investor,Dallas,TX,75240
25,"Wentworth, Jeff",$500,05/08/08,Slay,Michael,,Mr.,Slay Engineering Co. Inc.,Professional Engineer,San Antonio,TX,78201
25,"Wentworth, Jeff",$250,12/01/08,Smith,J. Marvin,,Dr.,,,San Antonio,TX,78209
25,"Wentworth, Jeff","$1,000",11/26/08,Southwest Business Corporation PAC,,,,,,San Antonio,TX,78216
25,"Wentworth, Jeff",$250,11/05/08,Spence,Stephen,,Mr.,,,San Antonio,TX,78209
25,"Wentworth, Jeff",$500,05/29/08,Starr,Alice,,Ms.,Starr Strategies,Consultant,Malibu,CA,90265
25,"Wentworth, Jeff","$1,000",10/31/08,Steen,John,Jr.,Mr.,Self,Lawyer,San Antonio,TX,78205
25,"Wentworth, Jeff",$750,12/12/08,Stetson,Robert John,,Mr.,Tax Ease LP,Chairman,Dallas,TX,75225
25,"Wentworth, Jeff",$500,05/21/08,Stetson,Robert John,,Mr.,Tax Ease LP,Chairman,Dallas,TX,75225
25,"Wentworth, Jeff",$500,11/24/08,Steves,Edward,,Mr.,Steves & Sons,Owner,San Antonio,TX,78297
25,"Wentworth, Jeff",$500,11/06/08,Steves,Patricia Galt,,Ms.,,Retired,San Antonio,TX,78297
25,"Wentworth, Jeff",$250,11/13/08,Straus,Joe R.,Jr.,Mr.,Retama Entertainment Group Inc.,Chairman,San Antonio,TX,78265
25,"Wentworth, Jeff",$250,11/13/08,Straus,David,,Mr.,,,San Antonio,TX,78212
25,"Wentworth, Jeff",$250,11/13/08,Straus,Jocelyn,,Mrs.,,Retired,San Antonio,TX,78209
25,"Wentworth, Jeff",$500,11/13/08,Straus,Jocelyn,,Mrs.,,Retired,San Antonio,TX,78209
25,"Wentworth, Jeff",$500,11/13/08,Stribling,Ben,,Mr.,Stribling Company,Owner,San Angelo,TX,76903
25,"Wentworth, Jeff","$1,000",10/29/08,Studer,Stan,Jr.,Mr.,CEO,Touchstone,San Antonio,TX,78209
25,"Wentworth, Jeff",$250,11/20/08,Stumberg,Herbert,,Mr.,,,San Antonio,TX,78212
25,"Wentworth, Jeff",$500,02/01/08,Sturzl,Frank,,Mr.,Texas Municipal League,Executive Director,Austin,TX,78734
25,"Wentworth, Jeff","$1,000",02/01/08,Sullivan Public Affairs,,,,,,Austin,TX,78701
25,"Wentworth, Jeff",$250,11/05/08,Swann,Karl W.,,Dr.,,,San Antonio,TX,78209
25,"Wentworth, Jeff",$250,11/05/08,Swearingen,Patrick H.,Jr.,Mr.,,,San Antonio,TX,78209
25,"Wentworth, Jeff",$250,02/01/08,TAADAC-PAC,,,,,,Austin,TX,78701
25,"Wentworth, Jeff",$500,02/01/08,TAIFAPAC,,,,,,Austin,TX,78705
25,"Wentworth, Jeff","$2,000",02/01/08,TBA BankPAC,,,,,,Austin,TX,78701
25,"Wentworth, Jeff",$500,05/08/08,TCB PAC,,,,,,Houston,TX,77057
25,"Wentworth, Jeff","$1,000",12/11/08,TCJL PAC,,,,,,Austin,TX,78701
25,"Wentworth, Jeff","$1,000",12/10/08,TechPAC,,,,,,Georgetown,TX,78626
25,"Wentworth, Jeff","$10,000",09/03/08,Texans for Economic Development PAC,,,,,,Austin,TX,78701
25,"Wentworth, Jeff","$1,000",11/06/08,Texans For Joe Straus,,,,,,San Antonio,TX,78209
25,"Wentworth, Jeff","$5,000",10/29/08,Texans for Lawsuit Reform PAC,,,,,,Austin,TX,78701
25,"Wentworth, Jeff","$2,000",09/30/08,Texas Aggregates & Concrete Association PAC,,,,,,Austin,TX,78723
25,"Wentworth, Jeff",$750,02/01/08,Texas Agricultural Aviation Association,,,,,,Austin,TX,78768
25,"Wentworth, Jeff","$2,000",12/01/08,Texas And Southwestern Cattle Raisers Association PAC,,,,,,Fort Worth,TX,76102
25,"Wentworth, Jeff","$3,000",10/28/08,Texas Apartment Association PAC,,,,,,Austin,TX,78701
25,"Wentworth, Jeff","$1,500",10/29/08,Texas Association of Defense Counsel,,,,,,Austin,TX,78701
25,"Wentworth, Jeff",$250,11/26/08,Texas Association of Mortgage Brokers PAC,,,,,,Dallas,TX,75254
25,"Wentworth, Jeff","$1,000",02/26/08,Texas Association of Mortgage Brokers PAC,,,,,,Austin,TX,78701
25,"Wentworth, Jeff",$500,08/13/07,Texas Association of Mortgage Brokers PAC,,,,,,Austin,TX,78701
25,"Wentworth, Jeff",$500,10/14/08,Texas Association of Real Estate Inspectors PAC,,,,,,Austin,TX,78701
25,"Wentworth, Jeff",$500,11/24/08,Texas Association of Staffing-PAC,,,,,,Mansfield,TX,76063
25,"Wentworth, Jeff","$2,500",02/01/08,Texas Automobile Dealers Association PAC,,,,,,Austin,TX,78767
25,"Wentworth, Jeff",$500,12/12/08,Texas Automotive Recyclers Association PAC,,,,,,San Antonio,TX,77080
25,"Wentworth, Jeff","$2,500",10/31/08,Texas Bail PAC,,,,,,Dallas,TX,75222
25,"Wentworth, Jeff","$1,200",11/24/08,Texas Beverage Alliance of the Texas Package Stores Association,,,,,,Austin,TX,78701
25,"Wentworth, Jeff","$5,000",11/02/07,Texas Building Branch-AGC,,,,,,Austin,TX,78701
25,"Wentworth, Jeff","$1,000",02/01/08,Texas Consumer Finance Association PAC,,,,,,Austin,TX,78701
25,"Wentworth, Jeff","$1,000",10/31/08,Texas Credit Union League PAC,,,,,,Dallas,TX,75265
25,"Wentworth, Jeff","$1,500",12/11/08,Texas Deer Association PAC,,,,,,San Antonio,TX,78216
25,"Wentworth, Jeff","$1,000",02/19/08,Texas Deer Association PAC,,,,,,San Antonio,TX,78216
25,"Wentworth, Jeff","$2,000",06/30/08,Texas DENPAC,,,,,,Austin,TX,78704
25,"Wentworth, Jeff","$1,000",12/18/07,Texas DENPAC,,,,,,Austin,TX,78704
25,"Wentworth, Jeff","$1,500",02/01/08,Texas Employee PAC,,,,,,Dallas,TX,75201
25,"Wentworth, Jeff","$1,000",10/27/08,Texas Employee PAC of TXU Corporation,,,,,,Dallas,TX,75201
25,"Wentworth, Jeff","$7,500",11/24/08,Texas Friends of Time Warner Cable,,,,,,Houston,TX,77040
25,"Wentworth, Jeff","$3,000",08/26/08,Texas Industries Inc. PAC,,,,,,Dallas,TX,75247
25,"Wentworth, Jeff",$500,02/27/08,Texas Land Developers Association PAC,,,,,,Austin,TX,78768
25,"Wentworth, Jeff","$2,500",12/09/08,Texas Land Title Association PAC,,,,,,Austin,TX,78703
25,"Wentworth, Jeff","$1,000",02/19/08,Texas Manufactured Housing Association Inc.,,,,,,Austin,TX,78701
25,"Wentworth, Jeff","$5,000",11/26/08,Texas Mortgage Bankers PAC,,,,,,Austin,TX,78701
25,"Wentworth, Jeff","$2,000",11/14/08,Texas Optometric PAC,,,,,,Austin,TX,78701
25,"Wentworth, Jeff","$1,000",02/01/08,Texas Our Texas PAC,,,,,,Austin,TX,78767
25,"Wentworth, Jeff","$1,000",10/27/08,Texas Podiatric Medical Association Inc. PAC,,,,,,Austin,TX,78701
25,"Wentworth, Jeff",$500,11/05/08,Texas Poultry PAC,,,,,,Round Rock,TX,78681
25,"Wentworth, Jeff","$1,000",12/11/08,Texas Rental Association PAC,,,,,,Austin,TX,78704
25,"Wentworth, Jeff","$1,000",09/26/07,Texas Society of Professional Surveyors PAC,,,,,,Austin,TX,78746
25,"Wentworth, Jeff","$1,000",08/26/08,Texas Speech-Language-Hearing Association PAC,,,,,,Austin,TX,78754
25,"Wentworth, Jeff","$1,000",06/18/08,Texas State Association of Fire Fighters Action Committee,,,,,,Austin,TX,78745
25,"Wentworth, Jeff",$500,02/01/08,Texas State Rifle Association PAC,,,,,,Paige,TX,78659
25,"Wentworth, Jeff","$2,000",12/09/08,Texas State Teachers Association PAC,,,,,,Austin,TX,78701
25,"Wentworth, Jeff","$5,000",11/24/08,TEXPAC,,,,,,Austin,TX,78701
25,"Wentworth, Jeff","$2,500",12/11/08,TEXPAC,,,,,,Austin,TX,78701
25,"Wentworth, Jeff","$2,000",12/13/08,THCAPAC,,,,,,Austin,TX,78765
25,"Wentworth, Jeff","$1,000",12/11/08,The American Electric Power Company,,,,,,Austin,TX,78701
25,"Wentworth, Jeff","$1,000",02/11/08,The American Electric Power Company,,,,,,Austin,TX,78701
25,"Wentworth, Jeff","$5,000",07/18/08,The Chickasaw Nation,,,,,,Ada,OK,74820
25,"Wentworth, Jeff",$250,05/08/08,The PBSJ Corporation PAC,,,,,,Tampa,FL,33607
25,"Wentworth, Jeff","$2,000",12/12/08,The Pisces Group-Texas L.P.,,,,,,San Antonio,TX,78209
25,"Wentworth, Jeff",$500,11/05/08,Thompson,Gregory,,Dr.,Northeast Baptist Hospital,Physician,San Antonio,TX,78232
25,"Wentworth, Jeff","$2,500",11/05/08,Three Lee Investments Ltd.,,,,,,San Antonio,TX,78216
25,"Wentworth, Jeff","$1,000",09/21/07,Tinsman & Sciano,,,,,,San Antonio,TX,78216
25,"Wentworth, Jeff","$1,250",10/14/08,TNLA-PAC,,,,,,Austin,TX,78745
25,"Wentworth, Jeff",$250,11/20/08,Traylor,Mary West,,Mrs.,Self,Rancher,Carrizo Springs,TX,78834
25,"Wentworth, Jeff","$10,000",12/09/08,TREPAC,,,,,,Austin,TX,78768
25,"Wentworth, Jeff","$10,000",12/18/07,TREPAC,,,,,,Austin,TX,78767
25,"Wentworth, Jeff",$100,11/06/08,Trieschmann,William,,Mr.,,,San Antonio,TX,78209
25,"Wentworth, Jeff","$1,000",11/26/08,TRS PAC,,,,,,Austin,TX,78701
25,"Wentworth, Jeff","$1,000",12/12/08,TSA-PAC,,,,,,Austin,TX,78701
25,"Wentworth, Jeff","$1,500",03/17/08,TSCPA PAC,,,,,,Dallas,TX,75254
25,"Wentworth, Jeff",$250,11/05/08,Tucker,George,,Mr.,,,Universal City,TX,78216
25,"Wentworth, Jeff",$500,12/13/08,Tuggey,Timothy,,Mr.,TRPSA Attorneys at Law,Attorney,Austin,TX,78704
25,"Wentworth, Jeff",$500,02/01/08,Tuggey,Timothy,,Mr.,TRPSA Attorneys at Law,Attorney,Austin,TX,78704
25,"Wentworth, Jeff","$1,000",11/13/08,Turner,Tom E.,Jr.,Mr.,Self employed,Investor,San Antonio,TX,78217
25,"Wentworth, Jeff",$500,02/01/08,Turrieta,Gilbert,,Mr.,Self,Legislative Consultant,Austin,TX,78701
25,"Wentworth, Jeff","$2,500",12/11/08,Union Pacific Corporation Fund for Effective Government,,,,,,Washington,DC,20005
25,"Wentworth, Jeff","$1,000",11/24/08,United Transportation Union PAC,,,,,,Cleveland,OH,44107
25,"Wentworth, Jeff","$1,000",11/24/08,UPSPAC,,,,,,Atlanta,GA,30328
25,"Wentworth, Jeff","$2,000",07/25/07,UPSPAC,,,,,,Atlanta,GA,30328
25,"Wentworth, Jeff","$1,500",08/04/08,USAA Employee PAC,,,,,,San Antonio,TX,78288
25,"Wentworth, Jeff","$1,000",11/26/08,USAA Employee PAC,,,,,,San Antonio,TX,78288
25,"Wentworth, Jeff","$2,500",01/22/08,USAA Employee PAC,,,,,,San Antonio,TX,78288
25,"Wentworth, Jeff","$2,500",11/24/08,Valero PAC,,,,,,San Antonio,TX,78269
25,"Wentworth, Jeff","$1,000",12/04/08,Valero PAC,,,,,,San Antonio,TX,78269
25,"Wentworth, Jeff","$1,000",11/07/07,Valero PAC,,,,,,San Antonio,TX,78292
25,"Wentworth, Jeff",$250,11/13/08,Vallandingham,Michael,,Mr.,,,Austin,TX,78737
25,"Wentworth, Jeff","$1,000",12/09/08,Verizon Good Government Club - TX,,,,,,Austin,TX,78701
25,"Wentworth, Jeff","$2,000",02/01/08,Vinson & Elkins Texas PAC,,,,,,Houston,TX,77002
25,"Wentworth, Jeff","$1,000",09/29/08,Wal PAC,,,,,,Bentonville,AR,72716
25,"Wentworth, Jeff","$1,000",01/17/08,Wal PAC,,,,,,Bentonville,AR,72716
25,"Wentworth, Jeff",$250,11/06/08,Waldrip,Dib,,Judge,,,New Braunfels,TX,78130
25,"Wentworth, Jeff",$100,11/24/08,Ward,Albert,,Mr.,,,Sonora,TX,76950
25,"Wentworth, Jeff","$1,000",11/26/08,Watson,Mark,Jr.,Mr.,Watson Management Group,Owner,San Antonio,TX,78209
25,"Wentworth, Jeff","$5,000",12/12/08,Watson,Mark,III,Mr.,Argonaut Group Inc.,CEO,San Antonio,TX,78209
25,"Wentworth, Jeff",$500,12/09/08,Weekley Properties,,,,,,Houston,TX,77055
25,"Wentworth, Jeff",$100,11/14/08,Weiner,Brian,,Mr.,,,San Antonio,TX,78207
25,"Wentworth, Jeff",$250,11/06/08,Wells,Ann Denton,,Ms.,Denton Development,CPA,San Antonio,TX,78209
25,"Wentworth, Jeff","$1,000",11/26/08,Wells Fargo & Co. Employee PAC,,,,,,Minneapolis,MN,55479
25,"Wentworth, Jeff","$2,500",11/19/08,Wender,Charles,,Mr.,Wender and Hall LLP,Owner,San Antonio,TX,78230
25,"Wentworth, Jeff",$100,11/06/08,Whaley,Thomas,,Mr.,,,Marshall,TX,75670
25,"Wentworth, Jeff",$500,11/13/08,Wheatley,Seagal,,Mr.,Jackson Walker LLP,Attorney,San Antonio,TX,78205
25,"Wentworth, Jeff","$1,500",11/24/08,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
25,"Wentworth, Jeff","$1,500",02/01/08,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
25,"Wentworth, Jeff","$1,000",02/01/08,Williams,Dean,,Mr.,McWilliams and Associates,Lobbyist,Austin,TX,78703
25,"Wentworth, Jeff","$1,000",10/02/08,Winning for Women,,,,,,San Antonio,TX,78201
25,"Wentworth, Jeff",$500,11/05/08,Wiseman,Charles,,Dr.,,Retired,San Antonio,TX,78230
25,"Wentworth, Jeff",$250,11/19/08,Wood,Dale,,Dr.,Self,Physician,San Antonio,TX,78212
25,"Wentworth, Jeff","$5,000",07/10/08,Wulfe,Leon C.,Jr.,Mr.,Alamo Air Craft Supply Inc.,Vice President,San Antonio,TX,78237
25,"Wentworth, Jeff",$500,11/14/08,Wyatt,Jeanie,,Ms.,South Texas Money Management Ltd.,CEO,San Antonio,TX,78209
25,"Wentworth, Jeff",$100,11/19/08,Yows,Ruth,,Ms.,,,San Antonio,TX,78216
25,"Wentworth, Jeff","$1,000",11/19/08,Zachry,H. B.,Jr.,Mr.,Zachry Construction Company,Chairman of the Board,San Antonio,TX,78205
25,"Wentworth, Jeff",$500,10/31/08,Zachry,J. P.,,Mr.,Tower Life Insurance Company,President,San Antonio,TX,78205
