District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
132,"Callegari, Bill",$250,12/06/08,Texas Land Title Association PAC,,,,,,Austin,TX,78703
132,"Callegari, Bill",$500,10/28/08,Texas Manufactured Housing Association,,,,,,Austin,TX,78701
132,"Callegari, Bill","$2,000",10/31/08,Texas Medical Association Political Action Committee,,,,,,Austin,TX,78701
132,"Callegari, Bill","$2,000",11/03/08,Texas Medical Association Political Action Committee,,,,,,Austin,TX,78701
132,"Callegari, Bill","$1,000",12/12/08,Texas Medical Association Political Action Committee,,,,,,Austin,TX,78701
132,"Callegari, Bill",$500,10/30/08,Texas Optometric PAC,,,,,,Austin,TX,78701
132,"Callegari, Bill",$500,10/15/08,Texas Optometric PAC,,,,,,Austin,TX,78701
132,"Callegari, Bill",$500,09/21/07,Texas Petroleum Marketers & Convenience Store Assn. PAC,,,,,,Austin,TX,78701-1535
132,"Callegari, Bill",$500,10/28/08,Texas Podiatric Medical Association PAC,,,,,,Austin,TX,78701
132,"Callegari, Bill",$500,10/20/08,Texas Veterinary Medical Assn. PAC,,,,,,Austin,TX,78754
132,"Callegari, Bill",$500,09/23/08,Tex-Pipe PAC,,,,,,Austin,TX,78701
132,"Callegari, Bill",$500,10/30/08,The Dow Chemical Company,,,,,,Midland,MI,48674
132,"Callegari, Bill",$750,12/07/07,The Dow Chemical Company Employees PAC,,,,,,Midland,MI,48674
132,"Callegari, Bill","$2,500",07/14/08,TREPAC,,,,,,Houston,TX,77027-7597
132,"Callegari, Bill","$1,000",11/21/08,TSA - PAC,,,,,,Austin,TX,78701-1665
132,"Callegari, Bill","$1,000",12/07/07,Tucker,Brad,,Mr.,Mustang CAT,Executive V.P.,Houston,TX,77252
132,"Callegari, Bill","$2,000",10/15/08,TX Friends of Time Warner,,,,,,Houston,TX,77056
132,"Callegari, Bill",$250,12/10/08,Unitedhealth Group Incorporated PAC of Texas,,,,,,Houston,TX,77079
132,"Callegari, Bill",$500,12/04/08,UPSPAC,,,,,,Atlanta,GA,30328
132,"Callegari, Bill",$500,10/24/07,UPSPAC,,,,,,Atlanta,GA,30328
132,"Callegari, Bill",$250,09/19/08,USAA Employee PAC,,,,,,San Antonio,TX,78288
132,"Callegari, Bill",$250,01/19/08,USAA Employee PAC,,,,,,San Antonio,TX,78288
132,"Callegari, Bill","$1,000",11/29/07,Van De Wiele,John A.,,Mr.,Van de Wiele Engineering Inc.,Engineer,Houston,TX,77077-4110
132,"Callegari, Bill",$500,12/10/08,Verizon Good Government Club,,,,,,Austin,TX,78701
132,"Callegari, Bill",$250,12/07/07,Vickery,Downy,,Mr.,,,Katy,TX,77450
132,"Callegari, Bill","$1,000",12/07/07,Vinson & Elkins Texas PAC,,,,,,Houston,TX,77002-6760
132,"Callegari, Bill",$100,03/14/08,Vocational Agricultural Teachers Association of Texas PAC Fund,,,,,,Austin,TX,78701-1908
132,"Callegari, Bill",$100,12/06/08,Von Dohlen,Tim,,Mr.,,,Goliad,TX,77963
132,"Callegari, Bill",$500,11/21/08,Waldrop,Kirby and Patsy,,,BKD LLP,CPA/Auditor,Houston,TX,77079
132,"Callegari, Bill","$1,000",11/29/07,Waldrop,Kirby and Patsy,,,BKD LLP,CPA/Auditor,Houston,TX,77079
132,"Callegari, Bill",$250,12/07/07,Wareing,Peter S.,,Mr.,,,Houston,TX,77098
132,"Callegari, Bill","$1,000",10/28/08,Waste Management PAC,,,,,,Washington,DC,20004
132,"Callegari, Bill",$500,11/04/08,Weekley,Richard W.,,Mr.,Weekley Properties,Owner/Principal,Houston,TX,77055
132,"Callegari, Bill",$500,12/07/07,Weekley,Richard W.,,Mr.,Weekley Properties,Owner/Principal,Houston,TX,77055
132,"Callegari, Bill","$1,000",12/12/08,Wells Fargo & Co. Employee PAC,,,,,,Minneapolis,MN,55479
132,"Callegari, Bill",$500,12/12/08,Wessell,Rick and Debra,,Mr.,First Cash,Chief Executive Officer/Vice Chairman of the Board,Arlington,TX,76011
132,"Callegari, Bill",$350,09/21/07,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
132,"Callegari, Bill",$100,09/21/07,Williams,Ellen Claire,,Ms.,,,Austin,TX,78739-1555
132,"Callegari, Bill",$250,12/12/08,Wilson,Welcome W.,Sr.,Mr.,,,Houston,TX,77057
132,"Callegari, Bill",$250,12/07/07,Wilson,Welcome W.,Sr.,Mr.,,,Houston,TX,77057
132,"Callegari, Bill",$500,10/16/08,Zachary Construction Corp. PAC (ZACOPAC),,,,,,San Antonio,TX,78205
132,"Callegari, Bill","$1,000",11/21/08,Zimmerman,Joe,,Mr.,Beyer Construction,Vice President,Sugar Land,TX,77478
