District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
22,"Deshotel, Joe","$2,500",08/20/08,TREPAC Texas Ass. of Realtors PAC,,,,,,Austin,TX,78768
22,"Deshotel, Joe",$500,11/24/08,TRinity Industries Employee PAC,,,,,,Dallas,TX,75207
22,"Deshotel, Joe","$1,000",12/11/08,TSA PAC,,,,,,Austin,TX,78701
22,"Deshotel, Joe","$1,500",11/24/08,TX Friends of Time Warner,,,,,,Houston,TX,77056
22,"Deshotel, Joe","$1,500",11/24/08,Union Pacific Fund For Effective Government,,,,,,Washington,DC,20005
22,"Deshotel, Joe",$500,11/24/08,United Transportation Union PAC,,,,,,Cleveland,OH,44107
22,"Deshotel, Joe","$1,000",10/03/07,Valero Political Action Committee,,,,,,San Antonio,TX,78269
22,"Deshotel, Joe",$500,12/03/08,Verizon Good Government Club-TX,,,,,,Austin,TX,78701
22,"Deshotel, Joe",$100,12/05/07,Viator,Mark,,Mr.,,,Beaumont,TX,77706
22,"Deshotel, Joe","$1,000",04/10/08,Vinson & Elkiins Texas PAC,,,,,,Houston,TX,77002
22,"Deshotel, Joe",$50,12/03/08,Vrooman,Sabrina,,Mrs.,Information,Requested,Port Athur,TX,77642-1873
22,"Deshotel, Joe","$1,000",09/21/07,Wal Pac,,,,,,Bentonville,AR,72716
22,"Deshotel, Joe",$250,12/03/08,Walker,Kwame,,Mr.,Information,Requested,Austin,TX,78705
22,"Deshotel, Joe",$150,10/14/08,Walker,Oveal,,Rev.,Mt. Calvary Baptist Church,Reverend,Beaumont,TX,77705
22,"Deshotel, Joe",$100,11/01/07,Watkins,Mario,,Mr.,,,Beaumont,TX,77707
22,"Deshotel, Joe",$500,11/28/08,White,Melvin,,Mr.,White & Associates,Principal,Pflugerville,TX,78660
22,"Deshotel, Joe","$1,000",12/05/07,White,Melvin,,Mr.,White & Associates,Principal,Pflugerville,TX,78660
22,"Deshotel, Joe",$350,11/24/08,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
22,"Deshotel, Joe",$500,10/15/08,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
22,"Deshotel, Joe",$500,08/13/07,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
22,"Deshotel, Joe",$25,12/03/08,Williams,Patty,,Ms.,Communities in Schools,,Beaumont,TX,77720
22,"Deshotel, Joe",$500,06/28/07,Williams,Thomas,,Mr.,Self,Investor,Beaumont,TX,77706
22,"Deshotel, Joe",$100,11/24/08,Wittenburg & Associates LLC,,,,,,Austin,TX,78701
22,"Deshotel, Joe",$250,10/15/08,Woods,Lee,,Mr.,Self,Governmental Affairs,Austin,TX,78701
22,"Deshotel, Joe",$100,12/03/08,Wright,John,,Mr.,Owner,A Salon of Cosmetology,Beaumont,TX,77702
22,"Deshotel, Joe",$50,12/03/08,Young,Felicia,,Ms.,Information,Requested,Beaumont,TX,77720-0214
22,"Deshotel, Joe",$500,10/11/08,ZACOPAC,,,,,,San Antonio,TX,78205
22,"Deshotel, Joe",$50,10/14/08,Zuccone,Carol,,Mrs.,,,Houston,TX,77074
