District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
34,"Herrero, Abel",$500,12/08/08,Harbison,Richard,,,LCS,CEO,LaFayette,LA,70508
34,"Herrero, Abel",$500,08/01/08,Harbison,Richard,,,LCS,CEO,LaFayette,LA,70508
34,"Herrero, Abel",$150,07/14/08,Hennis,Ann,,,,,Corpus Christi,TX,78401
34,"Herrero, Abel","$12,000",09/01/08,Henry,Thomas J.,,,self,attorney,Corpus Christi,TX,78401
34,"Herrero, Abel","$10,000",08/07/08,Henry,Thomas J.,,,self,attorney,Corpus Christi,TX,78401
34,"Herrero, Abel",$250,10/14/08,Herman & Herman LLP,,,,,,Corpus Christi,TX,78404
34,"Herrero, Abel",$500,10/23/07,Herman & Herman LLP,,,,,,Corpus Christi,TX,78404
34,"Herrero, Abel",$200,05/06/08,HermansenMckibben Woolsey & Villarreal LLP,,,,,,Corpus Christi,TX,78478
34,"Herrero, Abel",$500,08/07/07,HermansenMckibben Woolsey & Villarreal LLP,,,,,,Corpus Christi,TX,78478
34,"Herrero, Abel",$500,08/07/08,Herrman & Herrman L.L.P.,,,,Self,Attorney,Corpus Christi,TX,78404
34,"Herrero, Abel","$5,000",10/15/08,HILLCO PAC,,,,,,Austin,TX,78701
34,"Herrero, Abel","$1,000",10/01/08,HILLCO PAC,,,,,,Austin,TX,78701
34,"Herrero, Abel","$1,000",04/17/08,HILLCO PAC,,,,,,Austin,TX,78701
34,"Herrero, Abel","$1,000",08/14/07,HILLCO PAC,,,,,,Austin,TX,78701
34,"Herrero, Abel",$14,08/23/07,HILLCO PAC,,,,,,Austin,TX,78701
34,"Herrero, Abel",$100,12/10/08,Hinojosa,Fernando,,Mr.,,,Robstown,TX,78380
34,"Herrero, Abel",$250,10/01/08,Homepac of Texas Inc.,,,,,,Austin,TX,78701
34,"Herrero, Abel",$250,08/23/07,Homepac of Texas Inc.,,,,,,Austin,TX,78701
34,"Herrero, Abel",$250,10/23/08,HOSPAC,,,,,,Austin,TX,78768
34,"Herrero, Abel",$250,10/08/08,HOSPAC,,,,,,Austin,TX,78768
34,"Herrero, Abel","$2,000",10/28/08,House Democratic Campaign Committee,,,,,,Austin,TX,78701
34,"Herrero, Abel","$5,000",10/23/08,House Democratic Campaign Committee,,,,,,Austin,TX,78767
34,"Herrero, Abel","$15,000",10/11/08,House Democratic Campaign Committee,,,,,,Austin,TX,78767
34,"Herrero, Abel","$10,000",09/25/08,House Democratic Campaign Committee,,,,,,Austin,TX,78767
34,"Herrero, Abel","$5,000",08/25/08,House Democratic Campaign Committee,,,,,,Austin,TX,78767
34,"Herrero, Abel",$500,12/10/08,Hunsaker,Jerry D.,,Dr.,self,Opthamologist,Corpus Christi,TX,78411
34,"Herrero, Abel","$1,000",07/14/08,Hunsaker,Jerry D.,,Dr.,self,Opthamologist,Corpus Christi,TX,78411
34,"Herrero, Abel","$1,000",08/23/08,Hunsaker,Jerry D.,,Dr.,self,Opthamologist,Corpus Christi,TX,78411
34,"Herrero, Abel",$400,07/20/08,Hunsaker,Jerry D.,,Dr.,self,Opthamologist,Corpus Christi,TX,78411
34,"Herrero, Abel",$200,04/25/08,Hunsaker,Jerry D./Keely,,Dr.,self,Opthamologist,Corpus Christi,TX,78411
34,"Herrero, Abel","$1,000",08/15/07,Hunsaker,Jerry D./Keely,,Dr.,self,Opthamologist,Corpus Christi,TX,78411
34,"Herrero, Abel","$1,000",07/26/07,Hunsaker,Jerry D./Keely,,Dr.,self,Opthamologist,Corpus Christi,TX,78411
34,"Herrero, Abel",$100,07/01/08,Hunter,Jeffrey,,,,,Whitehouse,TX,75791
34,"Herrero, Abel",$500,10/13/08,Huseman,Van,,Mr.,Huseman Dodson & Hummell PLLC,Attorney,Corpus Christi,TX,78473
34,"Herrero, Abel","$2,000",07/25/08,I.B.E.W. - C.O.P.E,,,,,,Washington,DC,20001
34,"Herrero, Abel",$500,07/19/07,I.B.E.W. - C.O.P.E,,,,,,Washington,DC,20005
34,"Herrero, Abel",$100,12/10/08,Ingram,Henry,,Mr.,,,Corpus Christi,TX,78411
34,"Herrero, Abel",$500,10/21/08,Ironworkers State COPE Fund,,,,,,Georgetown,TX,78628
34,"Herrero, Abel","$1,000",10/07/08,Jabour,Steven,,Mr.,Statewide Beverage LLC,Managing Partner,Corpus Christi,TX,78413
34,"Herrero, Abel","$1,000",12/04/08,Jackson,Charles,,Mr.,Sam Kane Beef Processor,Account Executive,Corpus Christi,TX,78411
34,"Herrero, Abel",$500,08/20/08,Jacob G. Munoz Attorney At Law,,,,Hilliard & Munoz,attorney,Corpus Christi,TX,78401
34,"Herrero, Abel",$500,08/20/08,Jacob G. Munoz Attorney At Law,,,,Hilliard & Munoz,attorney,Corpus Christi,TX,78401
34,"Herrero, Abel",$500,08/21/07,Jacob G. Munoz PC,,,,Hiilliard & Munoz,attorney,Corpus Christi,TX,78401
34,"Herrero, Abel",$100,11/12/08,James,Nick,,,self,Government Relations,Austin,TX,78759
34,"Herrero, Abel",$150,09/26/07,Janaki MD,Gopal/Lalitha M,,Dr.,,,Corpus Christi,TX,78418
34,"Herrero, Abel",$200,10/14/08,Jerry Guerra P.C.,,,,,,Corpus Christi,TX,78478
34,"Herrero, Abel",$500,10/04/07,Jerry Guerra P.C.,,,,Law Office of Jerry Guerra,attorney,Corpus Christi,TX,78478
34,"Herrero, Abel","$5,000",10/15/07,Jerry Valdez,,,,self,Governmental Affairs Consultant,Austin,TX,78711
34,"Herrero, Abel",$14,08/23/07,Jerry Valdez,,,,self,governmental Affairs Consultant,Austin,TX,78711
34,"Herrero, Abel",$100,08/25/07,Jesse,Garcia,,Mr.,,,Corpus Christi,TX,78410
34,"Herrero, Abel","$1,000",10/13/08,Jim Dunnam Campaign Account,,,,,,Waco,TX,76710
34,"Herrero, Abel",$500,08/25/08,Jim Dunnam Campaign Account,,,,,,Waco,TX,76710
34,"Herrero, Abel",$250,10/06/08,Joaquin Castro for State Representative Dist. 125,,,,,,San Antonio,TX,78228
34,"Herrero, Abel",$500,07/07/08,Joaquin Castro for State Representative Dist. 125,,,,,,San Antonio,TX,78228
34,"Herrero, Abel",$250,07/17/07,Johnson,Karen,,Ms.,,,Austin,TX,78703
34,"Herrero, Abel","$1,000",11/05/08,Johnson Jr.,Robert E.,,,self,attorney,Austin,TX,78701
34,"Herrero, Abel","$1,000",06/26/08,Johnson Jr.,Gordon R. Johnson & Robert E.,,,self,attorney,Austin,TX,78701
34,"Herrero, Abel","$1,000",12/10/08,Jones,Al,,Mr.,American Bank,President,Corpus Christi,TX,78411
34,"Herrero, Abel","$1,000",10/01/08,Jones,Neal,,Mr.,Hillco Partners,Government Relations,Austin,TX,78701
34,"Herrero, Abel",$200,09/26/07,Juan,Vincente Beth,,Dr.,,,Corpus Christi,TX,78411
34,"Herrero, Abel","$2,000",10/30/08,Juan Chuy Hinojosa for Texas Senate,,,,,,Austin,TX,78767
34,"Herrero, Abel",$800,10/30/08,Juan Chuy Hinojosa for Texas Senate,,,,,,Austin,TX,78767
34,"Herrero, Abel","$2,500",10/29/08,Juan Chuy Hinojosa Texas Senate Campaign,,,,,,McAllen,TX,78504
34,"Herrero, Abel","$2,500",10/09/08,Juan Chuy Hinojosa Texas Senate Campaign,,,,,,McAllen,TX,78504
34,"Herrero, Abel",$500,08/13/08,Juan Chuy Hinojosa Texas Senate Campaign,,,,,,McAllen,TX,78504
34,"Herrero, Abel","$1,000",08/22/07,Juan Chuy Hinojosa Texas Senate Campaign,,,,,,McAllen,TX,78504
34,"Herrero, Abel",$200,11/01/08,Juarez,Rumaldo,,,,,Corpus Christi,TX,78410
34,"Herrero, Abel",$100,10/01/08,Kamm,Robert R.,,,,,Austin,TX,78701
34,"Herrero, Abel","$1,000",06/23/08,Kelley,Rusty,,,self,governmental affairs consultant,Austin,TX,78701
34,"Herrero, Abel",$250,10/06/08,Kieschnick,Rebecca,,,,,Corpus Christi,TX,78403
34,"Herrero, Abel",$500,10/18/08,Kirbypac,,,,,,Houston,TX,77007
34,"Herrero, Abel",$161,09/18/08,Kirk Watson for Texas Senate,,,,,,Austin,TX,78768
34,"Herrero, Abel",$250,11/17/08,Kirkpatrick & Lockhart Preston Gates Ellis LLP,,,,,,Dallas,TX,75201
34,"Herrero, Abel",$250,10/03/08,Kirkpatrick & Lockhart Preston Gates Ellis LLP,,,,,,Dallas,TX,75201
34,"Herrero, Abel",$230,08/23/08,Kitchen,David,,Mr.,Glazer's Distributing,manager,Corpus Christi,TX,78410
34,"Herrero, Abel",$650,05/09/08,Kitchen,David,,Mr.,Glaziers Distributing,Manager,Corpus Christi,TX,78410
34,"Herrero, Abel",$300,10/15/07,Kitchen,David,,Mr.,Glaziers Distributing,Manager,Corpus Christi,TX,78410
34,"Herrero, Abel",$300,08/25/07,Kitchen,David,,Mr.,Glaziers Distributing,Manager,Corpus Christi,TX,78410
34,"Herrero, Abel",$500,11/17/08,Koch Pac,,,,,,Washington,DC,20005
34,"Herrero, Abel",$500,11/17/08,Koch Pac,,,,,,Washington,DC,20005
34,"Herrero, Abel",$500,07/14/08,Koska,Jay,,,Anesthesiology Associates,anesthesiologist,Corpus Christi,TX,78412
34,"Herrero, Abel",$100,09/04/07,Kostelnik,Robert J. /Marilyn J.,,Mr.,,,Katy,TX,77450
34,"Herrero, Abel",$200,01/31/08,Kuykendall,Deanna,,Ms.,,,Austin,TX,78703
34,"Herrero, Abel",$150,07/26/07,Kuykendall,Deanna,,Ms.,,,Austin,TX,78703
34,"Herrero, Abel",$750,12/11/08,Lamantia,Anthony,,,L & F Distributors,manager,Corpus Christi,TX,78410
34,"Herrero, Abel",$540,08/23/08,Lamantia,Anthony,,,L & F Distributors,manager,Corpus Christi,TX,78410
34,"Herrero, Abel","$5,000",08/11/08,Lamantia,Anthony,,,L & F Distributors,manager,Corpus Christi,TX,78410
34,"Herrero, Abel",$650,05/09/08,Lamantia,Anthony & Jennifer,,,L & F Distributors,manager,Corpus Christi,TX,78410
34,"Herrero, Abel",$475,08/25/07,Lamantia,Anthony & Jennifer,,,L & F Distributors,manager,Corpus Christi,TX,78410
34,"Herrero, Abel","$1,500",08/20/07,Lamantia,Anthony & Jennifer,,,L & F Distributors,manager,Corpus Christi,TX,78410
34,"Herrero, Abel","$1,500",07/30/07,Lamantia,Anthony & Jennifer,,,L & F Distributors,manager,Corpus Christi,TX,78410
34,"Herrero, Abel",$200,10/15/07,Lamantia,Anthony & Jennifer,,,L & F Distributors,manager,Corpus Christi,TX,78410
34,"Herrero, Abel","$1,000",10/17/07,Lamantia,Anthony & Jennifer,,,L & F Distributors,manager,Corpus Christi,TX,78410
34,"Herrero, Abel","$4,000",10/21/08,Law Offices of Douglas Allison,,,,,,Corpus Christi,TX,78410
34,"Herrero, Abel",$300,04/23/08,Leblanc,Michael W.,,Mr.,LCS,CEO,Baton Rouge,IN,70817
34,"Herrero, Abel","$1,000",08/09/07,Leblanc,Michael W.,,Mr.,LCS,CEO,Baton Rouge,IN,70817
34,"Herrero, Abel",$250,02/05/08,Lewis,Lewis N.,Jr.,,,,Austin,TX,78703
34,"Herrero, Abel",$500,08/23/07,Licenses Beverage Distributors PAC,,,,,,Austin,TX,78476
34,"Herrero, Abel",$450,05/09/08,Limon,Javier,,,,,Corpus Christi,TX,78401
34,"Herrero, Abel",$500,10/30/08,Linebarger Goggan Blair & Sampson LLP,,,,,,Austin,TX,78760
34,"Herrero, Abel",$500,04/18/08,Linebarger Goggan Blair & Sampson LLP,,,,,,Austin,TX,78760
34,"Herrero, Abel","$1,000",04/30/08,Linebarger Goggan Blair & Sampson LLP,,,,,,Austin,TX,78760
34,"Herrero, Abel","$1,000",09/18/07,Linebarger Goggan Blair & Sampson LLP,,,,,,Austin,TX,78760
34,"Herrero, Abel",$250,07/01/08,Locke Liddell & Sapp L.L.P.,,,,,,Houston,TX,77002
34,"Herrero, Abel","$2,500",10/26/08,Lodde,Alexis E.,,,M V Transportation,owner,Fairfield,CA,94534
34,"Herrero, Abel",$400,10/13/08,Loeb,Leon S,,,,,Corpus Christi,TX,78403
34,"Herrero, Abel",$250,11/12/08,Long,Wade,,Mr.,,,Austin,TX,78703
34,"Herrero, Abel",$250,05/09/08,Longoria,Jose,,,,,Plano,TX,75024
34,"Herrero, Abel","$1,000",10/31/08,Lopez,Lisa Ann,,Ms.,Sam Kane Beef Processor,Bookkeeper,Corpus Christi,TX,78414
34,"Herrero, Abel",$156,10/31/08,Lopez,Lisa Ann,,Ms.,Sam Kane Beef Processor,Bookkeeper,Corpus Christi,TX,78414
34,"Herrero, Abel",$100,07/14/08,Lopez,Gabriel,,,,,Corpus Christi,TX,78414
34,"Herrero, Abel",$150,07/14/08,Lopez-Guerra,Dr. Raul/Dr. Alica,,Dr.,Dental surgery,Dentist,Corpus Christi,TX,78411
34,"Herrero, Abel",$150,09/26/07,Lopez-Guerra M.D.s,Raul Jr. and Alica,,Dr.,Dental surgery,Dentist,Corpus Christi,TX,78411
34,"Herrero, Abel","$1,000",07/26/07,Lyons,Glenn,,,Glen Lyons & Associates,President,Corpus Christi,TX,78418
34,"Herrero, Abel",$250,08/23/07,M.Scott Norman Jr,,,,,,Austin,TX,78701
34,"Herrero, Abel",$200,09/26/07,Madigan-Grillo,Kevin/Coleen M.,,Dr.,,,Corpus Christi,TX,78411
34,"Herrero, Abel","$1,000",07/09/08,Main,Ellis,,,Self,Physician,Corpus Christi,TX,78410
34,"Herrero, Abel","$1,000",10/04/07,Maldonado,Yvette/Randy,,,Pete's Chicken & more,owner,Corpus Christi,TX,78405
34,"Herrero, Abel",$100,08/25/07,Maldonado,Randy L./Yvette M.,,Mr.,Pete's Chicken & More,owner,Corpus Christi,TX,78414
34,"Herrero, Abel",$20,08/23/08,Malone,Diana,,,,,Corpus Christi,TX,78410
34,"Herrero, Abel",$600,10/21/08,Marc Veasey Campaign Fund,,,,,,Fort Worth,TX,76105
34,"Herrero, Abel","$1,000",05/22/08,Marquez,Cynthia,,Ms.,self,Developer,San Antonio,TX,78205
34,"Herrero, Abel","$1,000",01/12/08,Marquez,Cynthia,,Ms.,self,Developer,San Antonio,TX,78205
34,"Herrero, Abel",$500,08/15/07,Marquez,Cynthia,,Ms.,Affordable Housing,Developer,San Antonio,TX,78205
34,"Herrero, Abel",$250,03/03/08,Martinez,Alma,,Ms.,,,Hebbronville,TX,78361
34,"Herrero, Abel",$200,04/24/08,Martinez,Walter,,,,,San Antonio,TX,78230
34,"Herrero, Abel",$100,08/25/07,Martinez,R.P/V.L.,,Mr.,,,Corpus Christi,TX,78414
34,"Herrero, Abel",$500,11/12/08,Mathis,James,,,Self,Government Relations,Cedar Park,TX,78613
34,"Herrero, Abel",$500,09/29/08,Mauger,Michael,,Dr.,self,chiropractor,Corpus Christi,TX,78413
34,"Herrero, Abel",$300,12/10/08,McFarling,David,,Dr.,,,Corpus Christi,TX,78404
34,"Herrero, Abel",$500,07/14/08,McKeever,John,,,Orthopedic Surgery,Physician,Corpus Chrsiti,TX,78411
34,"Herrero, Abel",$400,07/20/08,McKeever,Dr. John,,,self,physician,Corpus Christi,TX,78411
34,"Herrero, Abel","$1,000",09/26/07,McKeever,Dr. John / Bridget,,,self,physician,Corpus Christi,TX,78411
34,"Herrero, Abel",$500,08/01/08,McKibben,James F.,Jr.,Mr.,Self,Attorney,Corpus Christi,TX,78478
34,"Herrero, Abel",$500,01/31/08,McWilliams,Dean R. /Andrea,,,self,governmental affairs consultant,Austin,TX,78703
34,"Herrero, Abel",$500,12/10/08,Mendietta,Michael,,,Bay LTD,contractor,Robstown,TX,78380
34,"Herrero, Abel","$1,000",09/26/08,Mendietta,Michael,,,Bay LTD,contractor,Robstown,TX,78380
34,"Herrero, Abel",$500,08/15/08,Mesa,Armando,,Mr.,Fulton Construction,Engineer,Corpus Christi,TX,78410
34,"Herrero, Abel",$500,08/17/07,Mesa,Armando/Graziella,,Mr.,Fulton Construction,Engineer,Corpus Christi,TX,78410
34,"Herrero, Abel",$250,08/08/08,Meyers,Susan Knox,,,,,Tampa,FL,33647
34,"Herrero, Abel",$250,08/21/07,Michael,John,,Mr.,Naismith Engineering,Project Engineer,Corpus Christi,TX,78418
34,"Herrero, Abel",$100,09/25/08,Miller,Brian,,Mr.,,,Corpus Christi,TX,78405
34,"Herrero, Abel",$100,12/12/08,Mills,Terry,,Mr.,,,Corpus Christi,TX,78403
34,"Herrero, Abel",$100,07/01/08,Mims,Dr. James,,,,,San Antonio,TX,78215
34,"Herrero, Abel",$250,07/09/08,Mintz,Laurie,,,,,Corpus Christi,TX,78411
34,"Herrero, Abel",$25,09/06/08,Moon,Carolyn,,,,,Corpus Christi,TX,78411
34,"Herrero, Abel",$37,08/23/08,Moon,Carolyn,,,,,Corpus Christi,TX,78411
34,"Herrero, Abel",$25,07/16/08,Moore,Dr. Pruett,,,,,Corpus Christi,TX,78414
34,"Herrero, Abel",$100,07/14/08,Moore,Dr. Charles,,,,,Corpus Christi,TX,78404
34,"Herrero, Abel",$100,08/14/08,Morris,Scott,,,,,Corpus Christi,TX,78479
34,"Herrero, Abel",$200,08/09/07,Moss,Abraham,,,Moss Law Office,Attorney,Corpus Christi,TX,78411
34,"Herrero, Abel",$500,08/07/08,NASW-TEXAS PAC,,,,,,Austin,TX,78701
34,"Herrero, Abel",$425,08/23/08,National Rifle Association of America,,,,,,Paige,TX,78659
34,"Herrero, Abel",$100,09/26/07,Newberry,William C.,,Dr.,,,Corpus Christi,TX,78411
34,"Herrero, Abel",$250,10/01/08,NRA -Political Victory Fund,,,,,,Fairfax,VA,22030
34,"Herrero, Abel",$134,04/23/08,Ocanas,Elbert/Deborah,Jr.,,,,Robstown,TX,78410
34,"Herrero, Abel",$50,07/07/08,O'Lavin,Dr. Blake/Elizabeth,,,,,Corpus Christi,TX,78404
34,"Herrero, Abel",$520,08/23/08,Olivares,Jesse,,Mr.,Coca-Cola,manager,Corpus Christi,TX,78414
34,"Herrero, Abel",$650,05/09/08,Olivares,Jesse,,Mr.,Coca-Cola,manager,Corpus Christi,TX,78414
34,"Herrero, Abel",$490,08/25/07,Olivares,Jesse,,Mr.,Coca-Cola,manager,Corpus Christi,TX,78414
34,"Herrero, Abel",$475,10/15/07,Olivares,Jesse,,Mr.,Coca-Cola,manager,Corpus Christi,TX,78414
34,"Herrero, Abel",$100,10/28/08,Olivarri,Leah Pagan,,,,,Corpus Christi,TX,78404
34,"Herrero, Abel","$1,000",10/14/08,Olson,Charles D.,,,Haley & Olson,attorney,Waco,TX,76708
34,"Herrero, Abel","$1,500",10/08/08,Olson,Ambassador Lydon L.,,,Retired,,Waco,TX,76710
34,"Herrero, Abel",$250,10/02/08,One Call Concepts PAC,,,,,,Austin,TX,78716
34,"Herrero, Abel",$250,04/22/08,One Call Concepts PAC,,,,,,Austin,TX,78716
34,"Herrero, Abel",$100,08/14/08,Onion,John Frank III,,,,,San Antonio,TX,78209
34,"Herrero, Abel",$100,12/10/08,Orosco-Vela,Adriana,,,,,Corpus Christi,TX,78411
34,"Herrero, Abel",$100,10/15/07,Ortiz,Oscar,,Mr.,,,Corpus Christi,TX,78465
34,"Herrero, Abel",$100,08/23/08,Ortiz for Congress,,,,,,Corpus christi,TX,78467
34,"Herrero, Abel",$200,10/22/08,Ortiz Jr.,Solomon P.,,,,,Corpus Christi,TX,78404
34,"Herrero, Abel",$100,10/16/07,Ortiz Jr.,Solomon P.,,,,,Corpus Christi,TX,78404
34,"Herrero, Abel",$50,07/14/08,Oshman,Dr. Steve/Dixie,,,,,Corpus Christi,TX,78411
34,"Herrero, Abel",$250,09/26/07,Overstreet,Lee,,Dr.,,,Corpus Christi,TX,78411
34,"Herrero, Abel",$390,10/23/08,Padilla,Dalila,,Mrs.,,,Corpus Christi,TX,78426
34,"Herrero, Abel",$500,08/08/08,Parker,J.D.,,,Longhorn Excavators,contractors,Richmond,TX,77469
34,"Herrero, Abel","$2,500",10/07/08,Peisen,Verna A,,,L & F Distributors LLC,Executive,McAllen,TX,78501
34,"Herrero, Abel",$500,08/22/07,Pepsico Concerned Citizens Fund,,,,,,Purchase,NY,10577
34,"Herrero, Abel",$500,08/10/08,Perez,Abimael,,Dr.,self,physician,Corpus Christi,TX,78412
34,"Herrero, Abel","$1,000",10/09/08,Perry & Haas LLP,,,,,,Corpus Christi,TX,78403
34,"Herrero, Abel","$2,000",04/21/08,Perry & Haas LLP,,,,,,Corpus Christi,TX,78403
34,"Herrero, Abel",$500,10/09/07,Perry & Haas LLP,,,,,,Corpus Christi,TX,78403
34,"Herrero, Abel",$500,08/22/07,Perry & Haas LLP,,,,,,Corpus Christi,TX,78403
34,"Herrero, Abel",$100,12/10/08,Peterson,Mary D.,,Dr.,,,Corpus Christi,TX,78404
34,"Herrero, Abel",$100,09/26/07,Peterson / Coutin,Mary D./Rafael,,Dr.,,,Corpus Christi,TX,78404
34,"Herrero, Abel",$500,07/14/08,Peterson/Coutin,Mary,,,Driscol Childrens Hospital,CEO,Corpus Christi,TX,78404
34,"Herrero, Abel",$300,12/04/08,PharmPac,,,,,,Austin,TX,78752
34,"Herrero, Abel",$250,11/12/08,Phenix,Billy,,Mr.,,,Austin,TX,78768
34,"Herrero, Abel",$35,09/24/08,Powell,Frances R. Brown,,,,,corpus christi,TX,78404
34,"Herrero, Abel",$250,12/11/08,R. Blake Brunkenhoefer PC,,,,,,Corpus Christi,TX,78478
34,"Herrero, Abel","$1,000",07/29/08,Rafael Anchia Campaign Account,,,,,,Dallas,TX,75208-0468
34,"Herrero, Abel",$300,10/09/08,Ramirez,Rene A,,,,,Linn,TX,78563
34,"Herrero, Abel","$1,300",08/23/08,Ramirez,Jesse,,,Energia International,owner,Corpus Christi,TX,78463
34,"Herrero, Abel",$800,05/08/08,Ramirez,Jesse,,,Energia International,Contractor,Corpus Christi,TX,78408
34,"Herrero, Abel","$1,000",08/16/07,Ramirez,Joseph,,Mr.,Dos Logistics,Public Relations,Corpus Christi,TX,78413
34,"Herrero, Abel","$1,000",07/27/07,Ramirez,Jesse,,,Energia International,Director,Corpus Christi,TX,78469
34,"Herrero, Abel",$500,08/13/08,Ramon,Ricardo,,,Ram Bro Construction,Owner,Corpus Christi,TX,78410
34,"Herrero, Abel",$500,08/21/07,Ramon,Ricardo,Jr.,,RAM-BRO,Contractor,Robstown,TX,78380
34,"Herrero, Abel",$150,09/26/07,Ramos,Alvaro /Carmen,,Dr.,,,Corpus Christi,TX,78412
34,"Herrero, Abel",$100,08/24/07,Ramos,Roland,,,,,Robstown,TX,78380
34,"Herrero, Abel",$100,02/08/08,Rangel,Jaime S.,,,,,Corpus Christi,TX,78403
34,"Herrero, Abel",$390,10/29/08,Rendon,Mary Alice,,,,,Corpus Christi,TX,78414
34,"Herrero, Abel",$500,10/14/08,Rendon,Florencio H,,,LR Global,President /CEO,Corpus Christi,TX,78414
34,"Herrero, Abel",$500,05/01/08,Rendon,Florencio H/Mary Alice,,,LR Global,President /CEO,Corpus Christi,TX,78414
34,"Herrero, Abel",$250,12/12/08,Rescare Advocacy Fund,,,,,,Louisville,KY,40223-3813
34,"Herrero, Abel",$250,02/04/08,Rescare Advocacy Fund,,,,,,Louisville,KY,40223-3813
34,"Herrero, Abel",$75,08/23/08,Reta,Joe,,,,,Corpus Christi,TX,78408
34,"Herrero, Abel",$250,10/15/07,Rick Holstein Attorney At Law,,,,,,Corpus Christi,TX,78405
34,"Herrero, Abel",$200,12/08/08,Rios,Rebecca,,Ms.,,,Corpus Christi,TX,78411
34,"Herrero, Abel",$500,09/10/07,Rios,Billy/Rebecca,,Dr.,Pediatric Cardiology Center,doctor,Corpus Christi,TX,78411
34,"Herrero, Abel","$2,000",09/03/08,Ritter,Allan B.,,,,,Nederland,TX,77627
34,"Herrero, Abel",$500,08/22/08,Rivera,Wilfredo,,,Naismith Engineering,Engineer,Corpus Christi,TX,78404
34,"Herrero, Abel",$250,08/21/07,Rivera,Wilfredo,,,Naismith Engineering,Engineer,Corpus Christi,TX,78404
34,"Herrero, Abel","$1,000",10/30/08,Rodriguez,Marc,,Mr.,Self,Government Relations,Austin,TX,78701
34,"Herrero, Abel",$500,12/09/08,Rodriguez,David,,Mr.,Farmers Insurance,Agent,Corpus Christi,TX,78411
34,"Herrero, Abel",$200,07/14/08,Rodriguez,Dr. Rene,,,,,Corpus Christi,TX,78413
34,"Herrero, Abel",$150,05/09/08,Rodriguez,Lillie,,,,,Robstown,TX,78380
34,"Herrero, Abel","$1,000",05/07/08,Royston Rayzor Vickery & Williams L.L.P.,,,,,,Corpus Christi,TX,78476
34,"Herrero, Abel","$1,000",10/15/07,Royston Rayzor Vickery & Williams L.L.P.,,,,,,Corpus Christi,TX,78476
34,"Herrero, Abel","$1,000",11/12/08,Rural Friends of Electric Cooperatives,,,,,,Austin,TX,78704
34,"Herrero, Abel",$250,09/26/07,Saenz Jr. MD,Angel and Dianne C.,,Dr.,south texas eye consultant,doctor,Corpus Christi,TX,78480
34,"Herrero, Abel",$500,12/08/08,Saenz Public Affairs,,,,,,Austin,TX,78747
34,"Herrero, Abel",$100,10/01/08,Saenz Public Affairs,,,,,,Austin,TX,78747
34,"Herrero, Abel",$200,12/13/08,Sahadi,Reagan,,Mr.,,,Corpus Christi,TX,78411
34,"Herrero, Abel",$500,10/06/08,Salazar,Isidro,,,DLP Group,construction,Corpus Christi,TX,78410
34,"Herrero, Abel",$500,07/01/08,Salazar,Isidore,,,The DLP Group,Construction,Corpus Christi,TX,78414
34,"Herrero, Abel",$200,07/26/07,Salazar,Zelda & Isidore,,,,,Corpus Christi,TX,78414
34,"Herrero, Abel",$200,05/09/08,Salinas,Rick,,,,,Robstown,TX,78380
34,"Herrero, Abel","$1,000",07/26/07,Salinas,Daniel R.,,Mr.,Salinas Construction,president,Pleasanton,TX,78064
34,"Herrero, Abel",$500,10/29/08,Sanchez,Dolores,,,SANCO Construction,Owner,Robstown,TX,78380
34,"Herrero, Abel",$100,07/14/08,Santos,Juan,,,,,Corpus Christi,TX,78418
34,"Herrero, Abel","$1,000",05/01/08,Santos,Frank,,,self,governmental affairs consultant,Austin,TX,78701
34,"Herrero, Abel","$1,000",09/13/07,Santos,Frank,,,self,Governmental Affairs Consultant,Austin,TX,78701
34,"Herrero, Abel",$100,10/04/08,Schanen,Glynn,,,,,Robstown,TX,78380
34,"Herrero, Abel",$50,08/01/08,Schulze,John Paul,,,,,corpus christi,TX,78404
34,"Herrero, Abel",$100,11/12/08,Schwartz,A. R.,,Mr.,,,Austin,TX,78701
34,"Herrero, Abel",$100,09/26/07,Serger,Bernard M./Kim,,Dr.,,,Corpus Christi,TX,78404
34,"Herrero, Abel",$200,09/12/08,Shamsie,Terry,,,,,corpus christi,TX,78410
34,"Herrero, Abel",$200,05/09/08,Sharif,Toni,,,,,Corpus Christi,TX,78412
34,"Herrero, Abel",$500,11/25/08,Shaw,Michael,,,Mike Shaw Toyota,Owner,Denver,CO,80246
34,"Herrero, Abel","$1,000",08/18/08,Shaw,Michael,,,Mike Shaw Toyota,Owner,Denver,CO,80246
34,"Herrero, Abel",$250,08/23/07,Sibley,David M.,,Mr.,,,Austin,TX,78701
34,"Herrero, Abel","$2,500",09/25/08,Sico White & Braugh L.L. P.,,,,,,Corpus Christi,TX,78470
34,"Herrero, Abel","$2,000",04/24/08,Sico White & Braugh L.L. P.,,,,,,Corpus Christi,TX,78470
34,"Herrero, Abel","$3,000",08/01/07,Sico White & Braugh L.L. P.,,,,,,Corpus Christi,TX,78470
34,"Herrero, Abel",$100,09/10/07,Simon,Colette MD PA,,Dr.,,,Corpus Christi,TX,78465
34,"Herrero, Abel","$1,000",10/03/08,Smith,Rodney,,,Chase Power,owner,Katy,TX,77494
