District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
85,"Heflin, Joe",$100,09/30/08,Jackson,Dan & Michele,,,,,Meadow,TX,79345
85,"Heflin, Joe",$125,10/04/07,Jacobowitz,Jean,,,,,Big Spring,TX,79720
85,"Heflin, Joe","$1,000",10/14/08,Jean Parkhill Estate,,,,,,Crosbyton,TX,79322
85,"Heflin, Joe","$1,000",10/13/08,Jim Dunnam Campaign Account,,,,self,Atty/State Rep.,Waco,TX,76710
85,"Heflin, Joe",$500,08/25/08,Jim Dunnam Campaign Account,,,,self,Atty/State Rep.,Waco,TX,76710
85,"Heflin, Joe",$150,12/10/08,Johnson,Doug,,,,,Lubbock,TX,79424
85,"Heflin, Joe","$1,000",12/09/08,Johnson,Robert & Gordon,,,self,attorney,Austin,TX,78701
85,"Heflin, Joe",$100,10/22/08,Joines,Thomas & Beverly,,,,,Cotton Center,TX,79021
85,"Heflin, Joe",$100,01/25/08,Joines,Thomas & Beverly,,,,,Cotton Center,TX,79021
85,"Heflin, Joe",$50,11/12/07,Jones,A.H.,,Dr.,,,Plainview,TX,79072
85,"Heflin, Joe",$125,11/27/07,Jones,Jerry & Karen,,,,,Brownfield,TX,79316
85,"Heflin, Joe",$100,11/15/07,Jones,Jon T.,,,,,Floydada,TX,79235
85,"Heflin, Joe",$25,12/29/07,Jones,Glenn & Leanora,,,,,Spur,TX,79370
85,"Heflin, Joe",$150,09/30/08,Jones,Jerry,,Mr.,,,Brownfield,TX,79316
85,"Heflin, Joe",$150,08/19/08,Jones-Haskell Eye Clinic,,,,,,Stamford,TX,79553
85,"Heflin, Joe",$250,01/05/08,Jordan,Gary,,,,,Ralls,TX,79357
85,"Heflin, Joe",$100,07/17/07,Kamm,Robert,,,,,Austin,TX,78701
85,"Heflin, Joe",$150,09/16/08,Kamm,Robert,,,,,Austin,TX,78701
85,"Heflin, Joe",$300,06/27/08,Kaplan,Norman M. & Audrey,,,,,Dallas,TX,75219
85,"Heflin, Joe",$100,12/31/07,Karr,Robby & L'Rae,,,,,Crosbyton,TX,79322
85,"Heflin, Joe",$100,10/21/08,Karr,Robby & L'Rae,,,,,Crosbyton,TX,79322
85,"Heflin, Joe",$100,11/13/07,Kernell,Bobby & Kathy,,,,,Plainview,TX,79072
85,"Heflin, Joe",$500,05/29/08,Kessler,James,,,self,Rancher,Big Lake,TX,76932
85,"Heflin, Joe",$200,07/31/07,Key,Roger,,,,,Lubbock,TX,79424
85,"Heflin, Joe",$500,07/11/07,Khoury,Nick,,,self,Auto Dealer,Del Rio,TX,78840
85,"Heflin, Joe",$80,09/18/08,Kirk Watson for Texas State Senate,,,,,,Austin,TX,78768
85,"Heflin, Joe",$200,01/05/08,Kirkendall,Phil & Avis,,,,,Crosbyton,TX,79322
85,"Heflin, Joe",$100,09/17/08,Kirkpatrick,Jack,,,,,Post,TX,79356
85,"Heflin, Joe",$100,09/25/08,Kirkpatrick,K. W.,,,,,Post,TX,79356
85,"Heflin, Joe",$500,10/03/08,Kirkpatrick & Lockhart Preston Gates Ellis LLP,,,,self,attorney,Dallas,TX,75201
85,"Heflin, Joe",$25,01/12/08,Knight,Lewis & Geneva,,,,,Donna,TX,78537
85,"Heflin, Joe",$150,09/17/08,Knight,Craig & Marilynn,,,,,Azle,TX,76020
85,"Heflin, Joe",$500,03/09/08,Kuehler,Lynne,,,,retired,Granbury,TX,76049
85,"Heflin, Joe",$25,01/08/08,Laminack,Dale,,,,,Ralls,TX,79357
85,"Heflin, Joe",$500,12/05/07,Larue,Beth,,,self,Construction Company,Brownfield,TX,79316
85,"Heflin, Joe",$400,10/04/07,Ledford,Keith,,Dr.,,,Big Spring,TX,79720
85,"Heflin, Joe",$250,10/04/07,Ledford,Keith,,Dr.,,,Big Spring,TX,79720
85,"Heflin, Joe",$200,09/18/08,Ledford,Keith,,Dr.,,,Big Spring,TX,79720
85,"Heflin, Joe",$120,09/18/08,Ledford,Keith,,Dr.,,,Big Spring,TX,79720
85,"Heflin, Joe",$200,09/22/08,Lee,Ray & Barbara,,,,,Plainview,TX,79072-6525
85,"Heflin, Joe",$500,10/29/08,Legacy Farms LP,,,,,,Plainview,TX,79073
85,"Heflin, Joe",$100,07/18/08,Lerew,Harold,,,,,Wichita Falls,TX,76308
85,"Heflin, Joe",$100,10/04/07,Lewis,Bob & Susan,,,,,Big Spring,TX,79720
85,"Heflin, Joe",$400,10/04/07,Lewis,Bob & Susan,,,,,Big Spring,TX,79720
85,"Heflin, Joe",$100,09/18/08,Lewis,Bob & Susan,,,,,Big Spring,TX,79720
85,"Heflin, Joe",$250,07/17/07,Licensed Beverage Distributors PAC,,,,,,Austin,TX,78701
85,"Heflin, Joe",$100,09/27/07,Little Ret,James,,Col.,,,Big Spring,TX,79721
85,"Heflin, Joe",$100,09/30/08,Lloyd,Louis,,Mr.,,,Floydada,TX,79235
85,"Heflin, Joe",$250,05/28/08,Lloyd,Robert,,,,,Austin,TX,78767
85,"Heflin, Joe",$100,01/15/08,Logan,Deanna & Ed,,,,,Ralls,TX,79357
85,"Heflin, Joe",$100,01/15/08,Long,Sid,,,,,Robert Lee,TX,76945
85,"Heflin, Joe",$100,10/20/08,Louder,Steve R.,,,,,Hereford,TX,79045
85,"Heflin, Joe",$100,01/15/08,Louder,Steve R.,,,,,Hereford,TX,79045
85,"Heflin, Joe",$100,11/12/07,Lowery,Jeff,,,,,Lubbock,TX,79423
85,"Heflin, Joe",$250,11/12/07,Lubbock Apartment Association PAC,,,,,,Lubbock,TX,79072
85,"Heflin, Joe",$25,09/25/08,Lutrick,R.H. & Barbara,,,,,Floydada,TX,79235
85,"Heflin, Joe",$25,09/25/08,Lutrick,R.H. & Barbara,,,,,Floydada,TX,79235
85,"Heflin, Joe",$100,06/27/08,Magness,Bruce,,,,,Lubbock,TX,79401
85,"Heflin, Joe",$100,10/20/08,Mahannah,Randy,,,,,Perryton,TX,79070
85,"Heflin, Joe",$100,01/15/08,Mahannah,Randy,,,,,Perryton,TX,79070
85,"Heflin, Joe",$100,11/06/07,Marble,Don & Nancy,,,,,South Plains,TX,79258
85,"Heflin, Joe",$100,10/20/08,Marlar,Beth,,,,,Lorenzo,TX,79343
85,"Heflin, Joe",$250,11/13/07,Marley,Mark & Jennifer,,,Farmer,,Plainview,TX,79072
85,"Heflin, Joe",$200,06/20/07,Marley,Mark & Jennifer,,,Farmer,,Plainview,TX,79072
85,"Heflin, Joe",$100,01/07/08,Marley,Nova,,,,,Crosbyton,TX,79322
85,"Heflin, Joe",$100,10/20/08,Marricle,David,,,,,Muleshoe,TX,79347
85,"Heflin, Joe",$100,12/29/07,Marsh,C.R.,,,,Farmer,Crosbyton,TX,79322
85,"Heflin, Joe",$25,01/07/08,Marshall,Ralph,,Mrs.,,,Crosbyton,TX,79322
85,"Heflin, Joe",$100,05/01/08,Marshall,J.A.,,,,,Rotan,TX,79546
85,"Heflin, Joe",$100,11/13/07,Martin,Glen,,,,,Brownfield,TX,79316
85,"Heflin, Joe",$25,06/16/08,Martin,Lloyd,,,,,Crosbyton,TX,79322
85,"Heflin, Joe",$50,11/07/07,Mason,Billy,,,,,Plainview,TX,79072
85,"Heflin, Joe",$25,09/23/08,Mason,Billy,,,,,Plainview,TX,79072
85,"Heflin, Joe",$50,09/23/08,Masters,Wesley,,,,,Cotton Center,TX,79021
85,"Heflin, Joe",$20,06/06/08,Matthews,Bobby & Sandra,,,,,Hawley,TX,79525
85,"Heflin, Joe",$100,08/25/08,Matthews,Ted,,,,,Anson,TX,79501
85,"Heflin, Joe",$50,09/25/08,Mauer,Am,,,,,Post,TX,79356
85,"Heflin, Joe",$100,07/31/07,May,Van & Cindy,,,,,Lubbock,TX,79403
85,"Heflin, Joe",$25,06/09/08,Mayes,Sue J.,,,,,Gail,TX,79738
85,"Heflin, Joe",$100,01/05/08,McArthur,Woodie & Linda,,,,,Spur,TX,79370
85,"Heflin, Joe",$100,09/25/08,McArthur,Woodie & Linda,,,,,Spur,TX,79370
85,"Heflin, Joe",$100,10/20/08,McClendon,Stan,,,,,Wellington,TX,79095
85,"Heflin, Joe",$100,01/15/08,McClendon,Stan,,,,,Wellington,TX,79095
85,"Heflin, Joe",$100,11/07/07,McCutcheon V,Willis,,,,,Plainview,TX,79072
85,"Heflin, Joe",$250,11/12/07,McCutcheon V,Willis,,,,,Plainview,TX,79072
85,"Heflin, Joe",$100,09/21/07,McDaniel,Terry,,,,,Big Spring,TX,79720
85,"Heflin, Joe",$250,09/10/08,McDaniel,Terry,,,,,Big Spring,TX,79720
85,"Heflin, Joe",$50,10/04/07,McDonald,Robert,,,,,Big Spring,TX,79720
85,"Heflin, Joe",$250,06/27/08,McDonald,Dwight & Karen,,,,,Lubbock,TX,79413
85,"Heflin, Joe",$50,09/16/08,McDonald,Robert,,,,,Big Spring,TX,79720
85,"Heflin, Joe",$500,11/03/07,McDougal,Michael,,,McDougal Properties,Real Estate,Lubbock,TX,79424
85,"Heflin, Joe",$250,01/31/08,McDougal,Delbert G.,,,,,Lubbock,TX,79424
85,"Heflin, Joe",$10,01/08/08,McElroy,Estral,,Mrs.,,,Lubbock,TX,79424
85,"Heflin, Joe",$500,08/22/08,McGowan II,William,,,,Attorney,Brownfield,TX,79316
85,"Heflin, Joe",$100,08/02/07,McLaren,Gary,,,,,Lubbock,TX,79413
85,"Heflin, Joe",$150,06/27/08,McLaren,Gary & Andra,,,,,Lubbock,TX,79413
85,"Heflin, Joe",$250,12/05/07,McLellan,Larry,,,,,Big Spring,TX,79720
85,"Heflin, Joe",$500,09/16/08,McLellan,Larry,,,,pharmacist,Big Spring,TX,79720
85,"Heflin, Joe","$1,000",08/06/07,McMahan,George & Linda,,,self,Real Estate Dev.,Lubbock,TX,79424
85,"Heflin, Joe",$500,10/09/08,McMahan,George,,,self,Real Estate Dev.,Lubbock,TX,79424
85,"Heflin, Joe",$50,10/21/08,McNeill,George & Ophelia,,,,,Crosbyton,TX,79322
85,"Heflin, Joe",$200,10/17/08,McNeill,Flora,,,,,FLoydada,TX,79235
85,"Heflin, Joe",$50,01/04/08,McNeill,George & Ophelia,,,,,Crosbyton,TX,79322
85,"Heflin, Joe",$25,09/21/08,McNeill,Flora,,,,,FLoydada,TX,79235
85,"Heflin, Joe",$100,10/17/08,Middleton,Tom and Janey,,,,,Post,TX,79356
85,"Heflin, Joe",$100,08/03/07,Miller,Becky,,,,,Lubbock,TX,79413
85,"Heflin, Joe",$100,11/11/07,Miller,Ronald & Melody,,,,,Plainview,TX,79072
85,"Heflin, Joe",$50,06/23/08,Miller,Becky,,,,,Lubbock,TX,79413
85,"Heflin, Joe",$50,09/16/08,Miller,Leon,,,,,Lubbock,TX,79423
85,"Heflin, Joe",$100,09/25/08,Miller,Randall,,,,,Crosbyton,TX,79322
85,"Heflin, Joe",$50,09/18/08,Miller,Robert,,,,,Big Spring,TX,79720
85,"Heflin, Joe",$50,09/25/08,Mills,Kim,,,,,Post,TX,79356
85,"Heflin, Joe",$35,09/17/08,Minnix,Kyle,,,,,Crawford,TX,76638-2772
85,"Heflin, Joe",$50,09/26/08,Mock,Joann,,,,,Ransom Canyon,TX,79366
85,"Heflin, Joe","$1,000",10/26/08,Monsanto Citizenship Fund,,,,,,St. Louis,MO,63167
85,"Heflin, Joe",$100,10/01/08,Moore,Kelly G. & Kathy,,,,,Brownfield,TX,79316
85,"Heflin, Joe",$100,12/01/07,Moore,Kelly,,,,,Brownfield,TX,79316
85,"Heflin, Joe",$100,09/30/07,Moore,M. Kay,,,,,Big Spring,TX,79720
85,"Heflin, Joe",$250,10/26/08,Moose,Ron & Carol Ann,,,,,Andrews,TX,79714
85,"Heflin, Joe",$100,09/29/07,Moose,Ron & Carol Ann,,,,,Andrews,TX,79714
85,"Heflin, Joe",$100,10/22/08,Morgan,Mark and Pam,,,,,Big Spring,TX,79720
85,"Heflin, Joe",$50,09/26/07,Morgan,Billie Christie,,,,,Big Spring,TX,79720
85,"Heflin, Joe",$200,10/08/08,Morris,Larry,,,,,Lubbock,TX,79416
85,"Heflin, Joe",$100,06/09/08,Morris,Larry,,,,,Lubbock,TX,79416
85,"Heflin, Joe",$100,01/07/08,Morris,Vivian,,,,,Crosbyton,TX,79322
85,"Heflin, Joe",$200,03/24/08,Morris,Phil & Bessie,,,,,Crosbyton,TX,79322
85,"Heflin, Joe",$100,01/01/08,Morris,Larry,,,,,Lubbock,TX,79416
85,"Heflin, Joe",$250,11/10/07,Morris,Lance & Jane,,,,,Crosbyton,TX,79322
85,"Heflin, Joe",$149,08/01/07,Morris,Larry,,,,,Lubbock,TX,79416
85,"Heflin, Joe",$100,08/03/07,Morris,Larry,,,,,Lubbock,TX,79416
85,"Heflin, Joe",$500,08/20/08,Morris,Lance & Jane,,,,Farmer,Crosbyton,TX,79322
85,"Heflin, Joe",$250,09/24/08,Morris,B. J.,,,,,Lubbock,TX,79401
85,"Heflin, Joe",$50,10/22/08,Morton,Shirley Rae,,,,,Floydada,TX,79235
85,"Heflin, Joe",$250,06/27/08,Morton,Harvey & Cathy,,,,,Lubbock,TX,79413
85,"Heflin, Joe",$250,08/02/07,Morton,Harvey,,,,,Lubbock,TX,79408
85,"Heflin, Joe",$200,10/04/07,Moughon,Edward & Rebecca,,,,,Big Spring,TX,79720
85,"Heflin, Joe",$100,09/11/08,Moughon,Edward & Rebecca,,,,,Big Spring,TX,79720
85,"Heflin, Joe",$500,09/10/08,Muleshoe Ranch LTD.,,,,,Ranch,Gail,TX,79738
85,"Heflin, Joe",$50,10/23/08,Mullins Plumbing,,,,,,Ralls,TX,79357
85,"Heflin, Joe",$100,09/24/07,Murphy,Murray,,,,,Big Spring,TX,79720
85,"Heflin, Joe",$25,08/05/08,Myrick,JoDell,,,,,Sterling City,TX,76951
85,"Heflin, Joe","$1,000",09/26/08,NAIFA-Texas PAC,,,,,,Austin,TX,78701
85,"Heflin, Joe",$500,11/24/08,National Association of Social Workers Texas,,,,,,Austin,TX,78701
85,"Heflin, Joe",$20,10/14/08,Neeper,Ben E.,,,,,Roby,TX,79543
85,"Heflin, Joe",$250,10/15/08,Nelson,George,,,,,Lubbock,TX,79413
85,"Heflin, Joe",$500,05/19/08,Nemeth,J. & M.,,,self,Standard Sales Lubbock,Ransom Canyon,TX,79366
85,"Heflin, Joe",$200,10/04/07,Newton,Greg,,,,,Big Spring,TX,79720
85,"Heflin, Joe",$100,10/21/08,Newton,Lonnie and Diana,,,,,Big Spring,TX,79720
85,"Heflin, Joe",$200,01/15/08,Nichols,Joe & Sidney,,,,,Petersburg,TX,79250
85,"Heflin, Joe",$200,06/22/08,Nickson,Don C. & Rowena,,,,,Crosbyton,TX,79322
85,"Heflin, Joe",$250,09/25/08,Norman,Marsha,,,,,Post,TX,79356
85,"Heflin, Joe",$250,11/20/08,NRA Political Victory Fund,,,,,,Fairfax,VA,22030
85,"Heflin, Joe",$100,01/09/08,Nunley,A.M.,,,,,Midland,TX,79705
85,"Heflin, Joe",$100,09/21/07,Nunley III,A.M.,,,,,Midland,TX,79705
85,"Heflin, Joe",$50,11/11/07,Nutt,Shelly,,,,,Abernathy,TX,79311
85,"Heflin, Joe",$50,10/28/08,Nutt,Shelly,,,,,Abernathy,TX,79311
85,"Heflin, Joe",$100,09/25/08,Oller,Rich,,,,,Lubbock,TX,79423
85,"Heflin, Joe","$1,500",10/08/08,Olson,Lyndon,,,self,attorney/former Ambassador,Waco,TX,76710-1416
85,"Heflin, Joe","$1,000",09/26/08,Olson,Charles & Kristine,,,self,attorney,Waco,TX,76708
85,"Heflin, Joe",$250,11/03/08,ONEOK Employees PAC,,,,,,Tulsa,OK,74102
85,"Heflin, Joe",$100,10/22/08,Oswald,Jack,,,,,Plainview,TX,79072-8426
85,"Heflin, Joe",$100,10/27/08,Parker,Jerri & Esther,,,,,Crosbyton,TX,79322
85,"Heflin, Joe",$400,10/04/07,Parker,Frank & Liz,,,,,Big Spring,TX,79720
85,"Heflin, Joe",$25,12/27/07,Parker,Jerri & Esther,,,,,Crosbyton,TX,79322
85,"Heflin, Joe",$500,09/24/08,Parker,Frank & Liz,,,self,attorney,Big Spring,TX,79720
85,"Heflin, Joe",$50,01/09/08,Parrish,Doyle & Pat,,,,,Crosbyton,TX,79322
85,"Heflin, Joe",$100,09/24/08,Patton,Lindy & Lisa,,,,,Stamford,TX,79553
85,"Heflin, Joe",$100,10/27/08,Payne,Wilton,,,,,Tahoka,TX,79373
85,"Heflin, Joe",$100,01/15/08,Payne,Wilton,,,,,Tahoka,TX,79373
85,"Heflin, Joe","$5,000",09/26/08,Perry,Bob J.,,,self,home builder,Houston,TX,77234
85,"Heflin, Joe",$50,12/31/07,Petersen,J.R.,,,,,Lorenzo,TX,79343
85,"Heflin, Joe",$500,10/31/08,PharmPAC,,,,,,Austin,TX,78759
85,"Heflin, Joe",$500,10/04/07,Phillips,Marcus,,,self,farmer,Big Spring,TX,79720
85,"Heflin, Joe",$50,09/25/07,Phinney Jr.,Clovis,,,,,Coahoma,TX,79511
85,"Heflin, Joe",$50,09/18/08,Phinney Jr.,Clovis,,,,,Coahoma,TX,79511
85,"Heflin, Joe",$500,10/26/08,Political Action Committee of Independent Insurance Agents of TX,,,,,,Austin,TX,78768
85,"Heflin, Joe",$350,06/26/07,Pollard,Willian,,,,,Big Spring,TX,79721
85,"Heflin, Joe",$350,10/02/07,Pollard,Willian,,,,,Big Spring,TX,79721
85,"Heflin, Joe",$500,09/09/08,Pollard,William,,,Pollard Chevrolet,auto dealer,Big Spring,TX,79721
85,"Heflin, Joe",$100,07/30/07,Poole,Preston,,,,,Post,TX,79356
85,"Heflin, Joe",$75,09/25/08,Poole,Preston,,,,,Post,TX,79356
85,"Heflin, Joe",$250,11/12/07,Pritchard,Jack & Virginia,,,,,Plainview,TX,79072
85,"Heflin, Joe",$250,01/31/08,Privett,Tony,,,,,Lubbock,TX,79453
85,"Heflin, Joe",$47,10/21/08,Pruitt,Dwayne,,,retired,Attorney/ Retired Teacher,Brownfield,TX,79316
85,"Heflin, Joe",$47,10/17/08,Pruitt,Dwayne,,,retired,Attorney/ Retired Teacher,Brownfield,TX,79316
85,"Heflin, Joe",$250,09/30/08,Pruitt,Dwayne,,,,Attorney/ Retired Teacher,Brownfield,TX,79316
85,"Heflin, Joe",$500,11/13/07,Pruitt,Dwayne,,,retired,Attorney/ Retired Teacher,Brownfield,TX,79316
85,"Heflin, Joe",$200,10/23/08,Purcell,Jim & Vicki,,,,,Big Spring,TX,79720
85,"Heflin, Joe",$250,09/25/07,Purcell,Jim & Vicki,,,,,Big Spring,TX,79720
85,"Heflin, Joe",$100,08/15/07,Quinn,Brian,,,,,Amarillo,TX,79101
85,"Heflin, Joe",$100,08/15/07,Quinn,Abby,,,,,Lubbock,TX,79407
85,"Heflin, Joe","$1,000",07/29/08,Rafael Anchia Campaign Account,,,,,attorney/State Rep.,Dallas,TX,75208-0468
85,"Heflin, Joe",$35,08/03/07,Ramirez,Jorge,,,,,Lubbock,TX,79410
85,"Heflin, Joe",$100,05/05/08,Randle,Adrain,,,,,Big Spring,TX,79720
85,"Heflin, Joe",$100,09/23/07,Randle,Adrain,,,,,Big Spring,TX,79720
85,"Heflin, Joe",$100,12/20/07,Randle,Adrain,,,,,Big Spring,TX,79720
85,"Heflin, Joe",$100,09/08/08,Randle,Adrain,,,,,Big Spring,TX,79720
85,"Heflin, Joe",$25,09/18/08,Rangel,Willie & Mary Lou,,,,,Big Spring,TX,79720
85,"Heflin, Joe",$100,11/05/07,Rascon,Daniel & Ida,,,,,Plainview,TX,79072
85,"Heflin, Joe",$100,10/20/08,Reed,Jimie,,,,,Kress,TX,79052
85,"Heflin, Joe",$100,01/15/08,Reed,Jimie,,,,,Kress,TX,79052
85,"Heflin, Joe",$200,07/24/08,Rees,Bill or Linda,,,,Attorney,Big Lake,TX,76932
85,"Heflin, Joe",$500,06/20/08,Reese,C. Tom,,,self,Attorney,Lubbock,TX,79401
85,"Heflin, Joe",$500,01/29/08,Reese,C. Tom,,,self,Attorney,Lubbock,TX,79401
85,"Heflin, Joe",$100,10/02/07,Reid,Donnie,,,,,Coahoma,TX,79511
85,"Heflin, Joe",$150,09/18/08,Reid,Donnie,,,,,Coahoma,TX,79511
85,"Heflin, Joe",$100,09/09/08,Reid,Velma,,,,,Coahoma,TX,79511
85,"Heflin, Joe",$100,07/31/07,Rhoades,Margie,,,,,Lubbock,TX,79413
85,"Heflin, Joe",$16,08/01/07,Rhoades,Margie,,,,,Lubbock,TX,79413
85,"Heflin, Joe",$100,11/15/07,Richardson,L.J.,,,,,Brownfield,TX,79316
85,"Heflin, Joe",$300,08/22/08,Richmond,Ronnie,,,,,Anson,TX,79501
85,"Heflin, Joe",$50,11/13/07,Rigler,Bruce,,,,,Plainview,TX,79072
85,"Heflin, Joe","$2,000",09/03/08,Ritter,Allan,,,,State Rep.,Nederland,TX,77627-1265
85,"Heflin, Joe",$25,09/24/08,Roberson,Billyjo,,,,,Floydada,TX,79235
85,"Heflin, Joe",$100,09/27/07,Robinson,Myra,,,,,Big Spring,TX,79720
85,"Heflin, Joe",$100,06/03/08,Rodriguez,Anna,,,,,Crosbyton,TX,79322
85,"Heflin, Joe","$1,000",10/20/08,Rural Friends of Electric Cooperatives,,,,,,Austin,TX,78704
85,"Heflin, Joe",$200,10/15/08,Sanders,Mike,,,,,Lubbock,TX,79409-2025
85,"Heflin, Joe",$100,11/05/07,Sanders,Ray W.,,,,,Plainview,TX,79072
85,"Heflin, Joe",$400,08/15/08,Sanders,Mike,,,,,Lubbock,TX,79409-2025
85,"Heflin, Joe",$100,09/25/08,Schildknecht,Ellis,,,,,Lamesa,TX,79331
85,"Heflin, Joe","$1,000",10/30/08,Schlueter,Stan,,,Stan Schlueter,consultant,Austin,TX,78768
85,"Heflin, Joe",$300,10/10/08,Schoepf,Marvin & Loreeta,,,,,Lorenzo,TX,79343
85,"Heflin, Joe",$40,10/30/08,Scoggin,Margaret and Vance,,,,,Plainview,TX,79072
85,"Heflin, Joe",$250,10/02/07,Scott,J. Robert,,,,,Big Spring,TX,79720
85,"Heflin, Joe",$200,09/16/08,Scott,J. Robert,,,,,Big Spring,TX,79720
85,"Heflin, Joe",$100,01/08/08,Self,Murleen,,,,,Crosbyton,TX,79322
85,"Heflin, Joe",$100,11/06/07,Self,Edward & Mary Anna,,,,,Plainview,TX,79072
85,"Heflin, Joe",$40,11/28/07,Serbantez,Tony,,,,,Brownfield,TX,79316
85,"Heflin, Joe",$100,06/22/08,Shannon,Brian,,,,,Lubbock,TX,79424
85,"Heflin, Joe",$100,08/03/07,Shannon,Brian,,,,,Lubbock,TX,79424
85,"Heflin, Joe",$200,01/14/08,Sharp,Kelvin $ Lissa,,,,,Levelland,TX,79338
85,"Heflin, Joe",$100,10/11/08,Sharp,Scott & Nancy,,,,,Lubbock,TX,79424
85,"Heflin, Joe",$25,10/12/08,Shaver,William,,,,,Lubbock,TX,79413
85,"Heflin, Joe",$50,11/12/07,Shelton,Rockie,,,,,Plainview,TX,79072
85,"Heflin, Joe",$100,10/03/08,Shipman,Walter & Namiqaa,,,,,Big Spring,TX,79720
85,"Heflin, Joe",$100,09/27/07,Shipman,Walter & Namiqaa,,,,,Big Spring,TX,79720
85,"Heflin, Joe",$300,09/12/08,Shipman,Walter & Namiqaa,,,,,Big Spring,TX,79720
85,"Heflin, Joe",$50,09/04/08,Short,E. L.,,,,,Tahoka,TX,79373
85,"Heflin, Joe",$100,11/13/07,Simms,Charlotte Dial,,,,,Brownfield,TX,79316
85,"Heflin, Joe",$200,06/25/08,Sims,John,,,,Attorney,Lubbock,TX,79408
85,"Heflin, Joe",$200,01/06/08,Sims,John,,,,Attorney,Lubbock,TX,79408
85,"Heflin, Joe",$200,08/01/07,Sims,John,,,,Attorney,Lubbock,TX,79408
85,"Heflin, Joe",$500,09/18/08,Sims,John,,,,Attorney,Lubbock,TX,79408
85,"Heflin, Joe",$100,01/15/08,Sloan,Larry,,,,,Merkel,TX,79536
85,"Heflin, Joe",$100,10/27/08,Smith,Delbert,,,,,Littlefield,TX,79339
85,"Heflin, Joe",$125,06/10/08,Smith,D.J.,,,,,Hawley,TX,79525
85,"Heflin, Joe",$100,10/20/08,Smith,Delbert,,,,,Littlefield,TX,79339
85,"Heflin, Joe",$100,10/01/08,Smith,James,,Mr.,,,Meadow,TX,79345
85,"Heflin, Joe",$100,11/13/07,Smith,L. G.,,,,,Brownfield,TX,79316
85,"Heflin, Joe",$100,09/27/07,Smith,Shelly,,,,,Big Spring,TX,79720
85,"Heflin, Joe",$250,09/25/08,Smith,Shelly,,,,,Big Spring,TX,79720
85,"Heflin, Joe",$200,07/17/08,Smith,Dan,,Mr. & Mrs.,,,Lockney,TX,79241
85,"Heflin, Joe",$50,07/29/08,Smith,Vida,,,,,Crosbyton,TX,79322
85,"Heflin, Joe",$500,01/09/08,Snodgrass,Reed,,,self,Farmer,Crosbyton,TX,79322
85,"Heflin, Joe","$1,500",05/30/08,Southwestern Committee on Political Education,,,,,,Amarillo,TX,79105
85,"Heflin, Joe",$250,10/03/07,Sparks,Cheri,,Dr.,,,Big Spring,TX,79720
85,"Heflin, Joe",$300,09/18/08,Sparks,Cheri,,Dr.,,,Big Spring,TX,79720
85,"Heflin, Joe",$25,10/09/08,Spencer,Richard,,,,,Roby,TX,79543-0200
85,"Heflin, Joe",$250,08/03/07,Stafford,Gwendolyn,,,,,Lubbock,TX,79413
85,"Heflin, Joe",$50,09/30/07,Standard,Aubrey,,,,,Big Spring,TX,79720
85,"Heflin, Joe",$250,12/05/08,Stearns,Zachary,,,,,Bastrop,TX,78602
85,"Heflin, Joe",$500,11/13/07,Steel,James R.,,,self,Farmer,Brownfield,TX,79316
85,"Heflin, Joe",$100,09/30/07,Steel,Pam,,,,,Big Spring,TX,79720
85,"Heflin, Joe",$50,01/15/08,Stephens,Darrell,,,,,Farwell,TX,79325
85,"Heflin, Joe",$50,10/20/08,Stephens,Darrell,,,,,Farwell,TX,79325
85,"Heflin, Joe",$100,10/27/08,Steward,Jim,,,,,levelland,TX,79336
85,"Heflin, Joe",$100,01/15/08,Steward,Jim,,,,,levelland,TX,79336
85,"Heflin, Joe",$100,01/19/08,Stewart,Marvin & Susan,,,Crosbyton ISD,Superintendent,Crosbyton,TX,79322
85,"Heflin, Joe",$100,10/15/08,Stewart,Marvin & Susan,,,Crosbyton ISD,Superintendent,Crosbyton,TX,79322
85,"Heflin, Joe",$100,09/19/08,Stewart,Reed,,,,,Sterling City,TX,76951
85,"Heflin, Joe",$100,01/15/08,Stokes,Jimmy,,,,,Dumas,TX,79029
85,"Heflin, Joe",$100,10/20/08,Stokes,Jimmy,,,,,Dumas,TX,79029
85,"Heflin, Joe",$500,09/24/08,Strauss,W. L.,,,,Rancher,Big Lake,TX,76932
85,"Heflin, Joe",$100,11/12/07,Street,Johnny & Kim,,,,,Plainview,TX,79072
85,"Heflin, Joe",$100,11/01/07,Street Real Estate,,,,,,Plainview,TX,79072
85,"Heflin, Joe",$500,10/16/08,Sturzl,Frank J. and Brenda L.,,,Texas Municipal League,Executive Director,Austin,TX,78734
85,"Heflin, Joe",$300,09/28/08,Swain,Mike or Darla,,,,,Brownfield,TX,79316
85,"Heflin, Joe",$100,11/13/07,Swaringen,Billie,,,,,Brownfield,TX,79316
85,"Heflin, Joe",$500,05/19/08,Syngenta Corporation PAC,,,,,,Wilmington,DE,19850-5458
85,"Heflin, Joe",$200,01/22/08,Talbott,Alta,,,,,Crosbyton,TX,79322
85,"Heflin, Joe",$500,10/27/08,Taraborelli,Richard G and Jennie N,,,Self,Engineer,Spring,TX,77382
