District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
43,"Rios Ybarra, Tara",$250,11/20/07,Meadows,Steve,,,Sherton,hotel manager,South Padre Island,TX,78597
43,"Rios Ybarra, Tara","$2,500",06/26/08,Medical Defense PAC,,,,,,Austin,TX,78701
43,"Rios Ybarra, Tara",$500,10/08/08,Merck Employees Political Action Committee,,,,,,Washington,DC,20004
43,"Rios Ybarra, Tara","$2,000",09/25/08,Messer,Bill,,,Bill Messer P.C.,Lobbyist,Belton,TX,78513
43,"Rios Ybarra, Tara","$1,000",02/25/08,Messer,Bill,,,The Texas Lobby GroupLLP,lobbyist,Austin,TX,78701
43,"Rios Ybarra, Tara",$500,11/24/08,Miller,William,,,Hillco Partners,Lobbyist,Austin,TX,78701
43,"Rios Ybarra, Tara",$250,04/04/08,Miller,Robert,,,,,Houston,TX,77002
43,"Rios Ybarra, Tara",$200,08/09/07,Mills,Kirk,,Mr.,Self employed,Attorney,South Padre Island,TX,78597
43,"Rios Ybarra, Tara",$250,04/24/08,Mohamed,Paulina,,,,,McAllen,TX,78504-5686
43,"Rios Ybarra, Tara",$200,08/29/07,Money,Phillip,,,,,South Padre Island,TX,78597
43,"Rios Ybarra, Tara",$100,04/24/08,Morales,Vilma,,,,,McAllen,TX,78503
43,"Rios Ybarra, Tara","$3,450",09/20/07,Mullins,Lance,,,self emplyed,businessman developer,South Padre Island,TX,78597
43,"Rios Ybarra, Tara","$5,000",02/22/08,Nau III,John L.,,,self employed,investor,Houston,TX,77019
43,"Rios Ybarra, Tara",$400,09/27/07,Nguyen,Tan,,Dr.,self employed,Medical  Doctor,Harlingen,TX,78552
43,"Rios Ybarra, Tara",$500,12/11/08,NLASCO Political Action Committee,,,,,,Waco,TX,76710
43,"Rios Ybarra, Tara","$1,000",12/05/08,Oliveira,Rene,,,Roerig Oliveira & Fisher LLP,Attorney,Brownsville,TX,78520
43,"Rios Ybarra, Tara",$500,10/08/08,OXYPAC,,,,,,Los Angeles,CA,90024
43,"Rios Ybarra, Tara","$2,500",11/12/08,Pardo,Brian,,,Life Partners Holdings Inc.,Chairman of the Board,Waco,TX,76712
43,"Rios Ybarra, Tara","$3,500",12/07/07,Patel,Bharat,,,La Quinta in South Padre Island,hotel  owner,Welaco,TX,78599
43,"Rios Ybarra, Tara","$2,500",12/13/07,Patel,Bharat,,,La Quinta Hotel in South Padre Island,hotel owner,Welaco,TX,78599
43,"Rios Ybarra, Tara","$2,500",09/28/07,Patel,Bharat,,,La Quinta Hotel in South Padre,Hotel owner,Welaco,TX,78599
43,"Rios Ybarra, Tara","$1,000",12/13/07,Patel,Rajnikant,,,La Quinta Hotel in South Padre Island,hotel manager,South Padre Island,TX,78597
43,"Rios Ybarra, Tara",$40,09/21/07,Patel,Rog,,,,,South Padre Island,TX,78597
43,"Rios Ybarra, Tara",$100,12/20/07,Peacock,William,,,,,Harlingen,TX,78550
43,"Rios Ybarra, Tara","$1,000",04/18/08,Pediatric Dentists PAC,,,,,,Autin,TX,78759
43,"Rios Ybarra, Tara","$1,250",04/15/08,Peisen,Val,,,L&F Distributors LTD,marketing,McAllen,TX,78501-1133
43,"Rios Ybarra, Tara","$1,000",06/15/08,Pelizza,Mark,,,URI Inc.,VP,Plano,TX,75025
43,"Rios Ybarra, Tara",$100,04/24/08,Pena,Rolando,,,,,Mission,TX,78574
43,"Rios Ybarra, Tara",$500,07/14/08,Perez,Nolan,,,Self Employed,Physician,Harlingen,TX,78550
43,"Rios Ybarra, Tara","$15,000",02/12/08,Perry,Bob,,,self employed,builder,Houston,TX,77234
43,"Rios Ybarra, Tara","$10,000",02/05/08,Perry,Bob,,,self employed,builder,Houston,TX,77234
43,"Rios Ybarra, Tara",$100,10/13/07,Phillips,Jim,,Mrs.,,,El Paso,TX,78912
43,"Rios Ybarra, Tara",$300,11/10/08,Pickens,Boone,,,,,Dallas,TX,75225
43,"Rios Ybarra, Tara",$500,11/21/08,Pinkerton,Robert,,,Self Employed,Realtor,South Padre Island,TX,78597
43,"Rios Ybarra, Tara",$75,10/08/08,Pitts,Laurie,,,,,Harlingen,TX,78550
43,"Rios Ybarra, Tara","$1,000",12/01/08,Plambeck,Michael,,,Self-Employed,Businessman,Arlington,TX,76013
43,"Rios Ybarra, Tara",$500,10/23/08,Political Action Comm. of Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
43,"Rios Ybarra, Tara","$1,000",04/18/08,Pope Jr,Bill,,Dr.,self employed,DDS,McAllen,TX,78504
43,"Rios Ybarra, Tara","$5,000",09/28/07,Quintanilla,Hector,,,self employed,land developer,South Padre Island,TX,78597
43,"Rios Ybarra, Tara",$250,05/09/08,Raba,Gary,,,,,San Antonio,TX,78232
43,"Rios Ybarra, Tara","$1,000",01/15/08,Ramirez,Martha,,,School district,principal,McAllen,TX,78501
43,"Rios Ybarra, Tara",$200,04/18/08,Ramirez,Arturo,,Dr.,self employed,dentist,Kingsville,TX,78363
43,"Rios Ybarra, Tara",$250,04/24/08,Ramos,Gustavo,,,,,McAllen,TX,78503
43,"Rios Ybarra, Tara",$250,05/15/08,Rasmussen,George A.,,,,,Corpus Christi,TX,78413
43,"Rios Ybarra, Tara",$500,02/08/08,Ray,Terry,,,Terry Ray Construction Inc.,owner,Brownsville,TX,78521
43,"Rios Ybarra, Tara",$75,10/08/08,Reed,Ida,,,,,Harlingen,TX,78550
43,"Rios Ybarra, Tara",$100,01/20/08,Richer,Homer,,Dr.,self employed,medical doctor,Brownsville,TX,78520
43,"Rios Ybarra, Tara",$100,08/09/07,Rios,Gloria,,,retired,,South Padre Island,TX,78597
43,"Rios Ybarra, Tara","$2,000",09/28/07,Rios,Gloria,,,retired,,South Padre Island,TX,78597
43,"Rios Ybarra, Tara","$2,000",09/28/07,Rios,Joe,,,retired,,South Padre Island,TX,78597
43,"Rios Ybarra, Tara",$25,11/09/07,Rios,Joe,,,retired,,South Padre Island,TX,78597
43,"Rios Ybarra, Tara","$1,000",04/18/08,Roberts,Barry C.,,,self employed,real estate investor,San Antonio,TX,78209
43,"Rios Ybarra, Tara",$100,04/06/08,Roberts,Matthew,,Dr.,self employed,dentist,Crockett,TX,78835
43,"Rios Ybarra, Tara",$100,07/14/08,Rodriguez,Richard,,,Law Office of Richard Rodriguez,Attorney,Harlingen,TX,78550
43,"Rios Ybarra, Tara","$1,500",07/03/08,Rodriguez,Marc A.,,,The Offices of Marc A. Rodriguez,Lobbyist,Austin,TX,78701
43,"Rios Ybarra, Tara","$1,000",07/03/08,Rodriguez,Jennifer Shelley,,,Jennifer Shelley Rodriguez Attorney At Law,Attorney,Austin,TX,78701
43,"Rios Ybarra, Tara",$100,05/05/08,Rodriguez,Ivan,,Dr.,,,Harlingen,TX,78550
43,"Rios Ybarra, Tara",$150,12/04/08,Romero,Jesse,,,,,San Antonio,TX,78228
43,"Rios Ybarra, Tara","$10,000",02/12/08,Rowling,Robert B.,,,HRT Holdings Inc.,Owner,Orvomg,TX,75039
43,"Rios Ybarra, Tara",$500,02/27/08,Ruiz,S L,,,Ruiz Family LP,owner,McAllen,TX,78504
43,"Rios Ybarra, Tara",$100,04/24/08,Ruiz,Marco A.,,,,,Harlingen,TX,78550
43,"Rios Ybarra, Tara","$1,000",11/05/07,Runnels,F.N.,,,Glazer's Disbutors,Board member,McAllen,TX,78501
43,"Rios Ybarra, Tara",$400,10/05/07,Rurangirwa,Charles,,Dr.,self emplyed,medical doctor,Brownsville,TX,78520
43,"Rios Ybarra, Tara",$250,11/10/08,Russell,Claudia,,,Bickerstaff Heath Delgado Acosta LLP,Lobbyist,Austin,TX,78701
43,"Rios Ybarra, Tara",$500,04/24/08,Safir,Larry,,,Extrvision Communication Corp.,VP,McAllen,TX,78501
43,"Rios Ybarra, Tara",$150,08/09/07,Salazar,Daniel,,,Radisson Resort,Hotel Manager,Bayside,TX,78566
43,"Rios Ybarra, Tara",$400,09/28/07,Salazar,Daniel,,,Radisson Resort,Hotel Manager,Bayside,TX,78566
43,"Rios Ybarra, Tara",$500,09/25/08,Santos Alliance PAC,,,,,,Austin,TX,78701
43,"Rios Ybarra, Tara",$500,11/12/07,Sanusi,Oladayo,,Dr.,self employed,medical doctor,Harlingen,TX,78550
43,"Rios Ybarra, Tara",$250,11/18/08,Schulz,Donald,Jr.,,Self Employed,Rancher,Raymondville,TX,78580
43,"Rios Ybarra, Tara","$2,500",04/18/08,Schwarz,Gary,,Dr.,self employed,DDS,Mission,TX,78574
43,"Rios Ybarra, Tara",$250,07/18/08,Scott,Michael,,,,,Robstown,TX,78380
43,"Rios Ybarra, Tara",$250,11/19/08,Sellers,Greyson,,,,,Los Fresnos,TX,78566
43,"Rios Ybarra, Tara",$200,03/28/08,Sellers,Grayson,,Dr.,,,Los Fresnos,TX,78566
43,"Rios Ybarra, Tara",$100,11/03/07,Senn,David,,Dr.,,,San Antonio,TX,78230
43,"Rios Ybarra, Tara","$2,500",04/30/08,Serafy Jr,Nicholas T,,,self employed,businessman,Brownsville,TX,78520
43,"Rios Ybarra, Tara",$250,12/05/08,Shepard,Stephen,,,,,Harlingen,TX,78550
43,"Rios Ybarra, Tara",$250,03/10/08,Shepard,Stephen,,Dr.,,,Harlingen,TX,78550
43,"Rios Ybarra, Tara",$500,12/20/07,Shepard,R.W.,,Dr.,self employed,dentist,Brownsville,TX,78520
43,"Rios Ybarra, Tara",$500,12/03/08,Shipton,Patricia,,,Patricial A. Shipton Governmental Affairs Consultant,Lobbyist,Austin,TX,78701
43,"Rios Ybarra, Tara",$500,04/04/08,Shipton,Patricia A.,,,self employed,Government Affairs Consultant,Austin,TX,78701
43,"Rios Ybarra, Tara","$1,000",11/10/08,Simmons,Harold,,,Contran,CEO,Dallas,TX,75240
43,"Rios Ybarra, Tara",$500,12/10/08,Sledge,Brian,,,Lloyd Gosselink Rochelle & Townsend P.C.,Attorney,Austin,TX,78701
43,"Rios Ybarra, Tara",$500,04/15/08,Sledge,Brian,,,Lloyd Gosselink Blevins Rochelle & Townsend,attorney,Austin,TX,78701
43,"Rios Ybarra, Tara",$500,11/24/08,Smith,Clint,,,Hillco Partners,Lobbyist,Austin,TX,78701
43,"Rios Ybarra, Tara","$1,000",10/08/08,Smith,John & Maria,,,Self-Employed,Petrolium Engineer,Katy,TX,77450
43,"Rios Ybarra, Tara","$1,000",12/09/08,South Texans Property Rights Political Action Committee,,,,,,Falfurrias,TX,78355
43,"Rios Ybarra, Tara","$1,000",06/06/08,South Texas Property Rights PAC,,,,,,Falfurrias,TX,78355
43,"Rios Ybarra, Tara",$75,10/08/08,Springfield,Teri,,,,,Harlingen,TX,78550
43,"Rios Ybarra, Tara","$1,000",02/21/08,Springfield,Jim,,,Valley Baptist Hospital,Administrator,Harlingen,TX,78550
43,"Rios Ybarra, Tara","$1,000",05/20/08,Stedman,Stuart,,,Stedman West Interests Inc.,President,Houuston,TX,77001-0007
43,"Rios Ybarra, Tara","$10,000",01/19/08,Stevens,Michael,,,self employed,builder,Houston,TX,77227
43,"Rios Ybarra, Tara",$70,11/20/07,Stone,George,,,self employed,CPA,Brownsville,TX,78520
43,"Rios Ybarra, Tara",$750,07/08/08,Stover,Dennis E.,,,South Texas Mining Venture,President,Edmond,OK,73034
43,"Rios Ybarra, Tara",$500,07/18/08,Strunk,Paul M.,,,AM Shoreline Inc.,President,Corpus Christi,TX,78470
43,"Rios Ybarra, Tara",$500,11/05/07,Suissa,David & Lori,,,self employed,realtor,South Padre Island,TX,78597
43,"Rios Ybarra, Tara",$400,09/28/07,Suissa,David & Lori,,,self employed,realtor,South Padre Island,TX,78597
43,"Rios Ybarra, Tara",$100,08/09/07,Sutter,William & Stacie,,,Self employed,Hotel Owners,South Padre,TX,78597
43,"Rios Ybarra, Tara",$100,08/09/07,Szuilewicz,Mark,,,,,Harlingen,TX,78552
43,"Rios Ybarra, Tara",$200,04/18/08,Tagle,Pablo,,Dr.,self employed,dentist,McAllen,TX,78501
43,"Rios Ybarra, Tara",$150,09/21/07,Talamentz,Fili,,Dr.,self employed,Chiropractor,Brownsville,TX,78521
43,"Rios Ybarra, Tara","$1,000",06/15/08,Tanner,George,,,self employed,oil/gas,Corpus Christi,TX,78411-1340
43,"Rios Ybarra, Tara",$100,08/09/07,Tate,Lynne,,Mrs.,,,South Padre Island,TX,78597
43,"Rios Ybarra, Tara",$500,11/12/08,TBA Bank PAC,,,,,,Austin,TX,78701
43,"Rios Ybarra, Tara",$250,11/12/07,Teegardin,Vivian,,Dr.,self employed,dentist,Harlingen,TX,78552
43,"Rios Ybarra, Tara","$1,000",12/11/08,Texans for Economic Development,,,,,,Austin,TX,78701
43,"Rios Ybarra, Tara","$5,000",12/01/08,Texans for Lawsuit Reform,,,,,,Austin,TX,78701
43,"Rios Ybarra, Tara","$25,000",02/13/08,Texans For Lawsuit Reform PAC,,,,,,Austin,TX,78701
43,"Rios Ybarra, Tara","$15,000",02/05/08,Texans For Lawsuit Reform PAC,,,,,,Austin,TX,78701
43,"Rios Ybarra, Tara","$11,500",02/11/08,Texans For Lawsuit Reform PAC,,,,,,Austin,TX,78701
43,"Rios Ybarra, Tara",$737,01/14/08,Texans For Lawsuit Reform PAC,,,,,,Austin,TX,78701
43,"Rios Ybarra, Tara","$50,000",01/07/08,Texans For Lawsuit Reform PAC,,,,,,Austin,TX,78701
43,"Rios Ybarra, Tara","$1,000",11/19/08,Texas Academy of Family Physicians PAC,,,,,,Austin,TX,78727
43,"Rios Ybarra, Tara",$300,09/23/08,Texas AFL-CIO State COPE Fund,,,,,,Austin,TX,78701
43,"Rios Ybarra, Tara",$500,11/10/08,Texas Aggregates & Concrete Association Political Action Committee,,,,,,Austin,TX,78701
43,"Rios Ybarra, Tara","$1,000",07/18/08,Texas and Southwestern Cattleraisers Assoc. State PAC,,,,,,Fort Worth,TX,76102
43,"Rios Ybarra, Tara",$750,03/28/08,Texas Apartment Association PAC,,,,,,Austin,TX,78701
43,"Rios Ybarra, Tara",$500,09/24/08,Texas Architecs Committee,,,,,,Austin,TX,78701
43,"Rios Ybarra, Tara",$500,07/18/08,Texas Association for Home Care Inc. TEXAS HOMECARE PAC,,,,,,Austin,TX,78731
43,"Rios Ybarra, Tara",$500,12/03/08,Texas Association of Realtors PAC,,,,,,Austin,TX,78768
43,"Rios Ybarra, Tara","$2,000",11/05/08,Texas Automobile Dealers Association PAC,,,,,,Austin,TX,78767
43,"Rios Ybarra, Tara",$500,04/04/08,Texas Building Branch-AGC PAC,,,,,,Austin,TX,78701
43,"Rios Ybarra, Tara",$500,09/25/08,Texas Chemical Council Assoc of Chemical IndustryTexasFREEPAC,,,,,,Austin,TX,78701
43,"Rios Ybarra, Tara",$250,10/23/08,Texas Chiropratic Assn. PAC,,,,,,Austin,TX,78701
43,"Rios Ybarra, Tara","$1,000",11/10/08,Texas Consumer Lenders PAC,,,,,,Arlington,TX,76013
43,"Rios Ybarra, Tara",$500,11/25/08,Texas DEN PAC,,,,,,Austin,TX,78704
43,"Rios Ybarra, Tara","$2,000",04/24/08,Texas DenPAC,,,,,,Austin,TX,78704-3644
43,"Rios Ybarra, Tara","$1,000",11/10/08,Texas Employees Political Action Committee of TXU Corp,,,,,,Dallas,TX,75201
43,"Rios Ybarra, Tara","$2,500",02/11/08,Texas Energy Associations PAC,,,,,,Austin,TX,78701-1823
43,"Rios Ybarra, Tara","$3,000",04/04/08,Texas Frineds of Time Warner,,,,,,Houston,TX,78056
43,"Rios Ybarra, Tara",$500,06/15/08,Texas Health Care Association PAC,,,,,,Austin,TX,78765
43,"Rios Ybarra, Tara",$250,12/02/08,Texas Land Title Association PAC,,,,,,Austin,TX,78703
43,"Rios Ybarra, Tara",$500,12/08/08,Texas Manufactured Housing Association PAC,,,,,,Austin,TX,78701
43,"Rios Ybarra, Tara","$2,500",11/19/08,Texas Medical Association PAC,,,,,,Austin,TX,78701
43,"Rios Ybarra, Tara",$7,03/25/08,Texas Medical Association PAC,,,,,,Austin,TX,78701
43,"Rios Ybarra, Tara",$100,05/13/08,Texas Medical Association PAC,,,,,,Austin,TX,78701
43,"Rios Ybarra, Tara",$500,11/10/08,Texas Merchandising Vending Association PAC,,,,,,Austin,TX,78702
43,"Rios Ybarra, Tara","$1,000",11/04/08,Texas Optometric PAC,,,,,,Austin,TX,78701
43,"Rios Ybarra, Tara",$500,11/18/08,Texas Podiatric Medical Association PAC,,,,,,Austin,TX,78701
43,"Rios Ybarra, Tara","$1,000",07/18/08,Texas Restaurant Association State PAC,,,,,,Austin,TX,78767
43,"Rios Ybarra, Tara","$2,500",08/19/08,Texas State Teachers Association Political Action Committee,,,,,,Austin,TX,78701
43,"Rios Ybarra, Tara","$1,000",03/25/08,Texas Waterway Operataors Association PAC,,,,,,Houston,TX,77007
43,"Rios Ybarra, Tara",$500,10/27/08,Texas Wildlife Association PAC,,,,,,San Antonio,TX,78218
43,"Rios Ybarra, Tara",$500,02/28/08,Texas Wildlife AssociatonPAC,,,,,,San Antonio,TX,78218
43,"Rios Ybarra, Tara","$1,000",02/12/08,TexasBuilding Branch-AGC PAC,,,,,,Austin,TX,78701
43,"Rios Ybarra, Tara",$500,09/10/08,Tex-Pipe PAC,,,,,,Austin,TX,78701
43,"Rios Ybarra, Tara","$1,000",04/04/08,Texs Automobile Dealers Association PAC,,,,,,Austin,TX,78767
43,"Rios Ybarra, Tara",$500,11/03/08,TFSA PAC,,,,,,Austin,TX,78701
43,"Rios Ybarra, Tara",$500,11/18/08,The American Electric Power Company-TX PAC,,,,,,Austin,TX,78701
43,"Rios Ybarra, Tara",$250,11/10/08,The Dow Chemical Company Employees PAC,,,,,,Midland,MI,48674
43,"Rios Ybarra, Tara",$500,09/12/08,The GlaxoSmithKline Political Action Committee,,,,,,Research Triangel Park,NC,27709
43,"Rios Ybarra, Tara",$500,06/30/08,The Texas Hospital Association PAC,,,,,,Austin,TX,78768-9010
43,"Rios Ybarra, Tara","$1,000",04/04/08,Toomey,Mike,,,The Texas Lobby Group,lobbysit,Austin,TX,78701
43,"Rios Ybarra, Tara",$500,01/07/08,TrabulsiJr,Richard,,,self employed,owner of wine store,Houston,TX,77019
43,"Rios Ybarra, Tara",$500,02/28/08,TrabulsiJr,Richard,,,self employed,owner of wine store,Houston,TX,77219-0488
43,"Rios Ybarra, Tara","$1,000",08/19/08,TREPAC/Texas Assoc. of Realtors Political Action Committee,,,,,,Austin,TX,78768
43,"Rios Ybarra, Tara",$250,12/05/08,Trevino,Eddie,,,Trevino and Bodden Attorneys at Law,Attorney,Brownsville,TX,78520
43,"Rios Ybarra, Tara",$100,04/24/08,Trevino,Javier,,Dr.,self employed,Dentist,La Feria,TX,78559
43,"Rios Ybarra, Tara",$100,12/20/07,Trevino,Jesus,,Dr.,self employed,dentist,Pharr,TX,78577
43,"Rios Ybarra, Tara","$1,000",12/08/08,TSA-PAC,,,,,,Austin,TX,78701
43,"Rios Ybarra, Tara",$250,09/24/08,TSCPA/Political Action Committee,,,,,,Dallas,TX,75254
43,"Rios Ybarra, Tara","$1,500",01/28/08,Union Pacific Fund for Effective Government,,,,,,Washington,DC,20005
43,"Rios Ybarra, Tara",$500,05/08/08,USAA Employee PAC,,,,,,San Antonio,TX,78288
43,"Rios Ybarra, Tara",$500,07/14/08,Uvaldo Cantu,Ruben M. Torres,,,Harlingen Obstetrics and Gynecology Associates P.A.,Physicians,Harlingen,TX,78550
43,"Rios Ybarra, Tara","$1,000",05/08/08,Valero PAC,,,,,,San Antonio,TX,78269
43,"Rios Ybarra, Tara","$1,000",10/29/07,Valle,Eric,,Dr.,self employed,dentist,Brownsville,TX,78520
43,"Rios Ybarra, Tara",$500,04/18/08,Vance,Beth,,Dr.,Self employed,Dentist,Weslaco,TX,78596
43,"Rios Ybarra, Tara",$500,09/28/07,Vance,Beth,,Dr.,Self employed,Dentist,Weslaco,TX,78596
43,"Rios Ybarra, Tara",$500,07/18/08,Vanhorn,Richard or Linda,,,URI,Senior Vice President,Corpus Christi,TX,78412
43,"Rios Ybarra, Tara","$1,000",03/08/08,Vanounou,Gabriel,,,self employed,developer,South Padre Island,TX,78597
43,"Rios Ybarra, Tara",$500,08/13/07,Varesic,Andrea,,Dr.,self employed,Periodontist,McAllen,TX,78501
43,"Rios Ybarra, Tara",$500,07/14/08,Vassberg,Lew and Gerald,,,Self Employed,Businessmen,Lyford,TX,78569
43,"Rios Ybarra, Tara",$75,10/08/08,Vassberg,Lew,,,,,Lyford,TX,78569
43,"Rios Ybarra, Tara",$250,04/18/08,Vaughan III,Ben F.,,,,,Austin,TX,78768-2233
43,"Rios Ybarra, Tara",$100,09/18/07,Vega,Alberto,,,,,San Benito,TX,78586
43,"Rios Ybarra, Tara",$500,07/14/08,Vela,Manuel M.,,,Valley Baptist Health Systems,Attorney,Harlingen,TX,78550
43,"Rios Ybarra, Tara",$100,05/15/08,Velasquez,Sally,,,,,Austin,TX,78711-3102
43,"Rios Ybarra, Tara",$100,04/28/08,Velez,Adali,,Dr.,,,Harlingen,TX,78553
43,"Rios Ybarra, Tara",$250,12/02/08,Verizon Good Government Club PAC,,,,,,Austin,TX,78701
43,"Rios Ybarra, Tara",$100,12/05/08,Verschoore,Jeffrey,,,,,Van Horne,IA,52346
43,"Rios Ybarra, Tara",$600,09/27/07,Vidaurri,John,,,Law Firm of Vidaurri Lyde Gault and Quintana,Attorney,Brownsville,TX,78520
43,"Rios Ybarra, Tara",$500,12/04/08,Villarreal,Gil,,,Self Employed,Dentist,Mission,TX,78572
43,"Rios Ybarra, Tara","$1,000",01/15/08,Villarreal,Everardo,,,self employed,developer,Mission,TX,78572
43,"Rios Ybarra, Tara","$1,000",01/14/08,Villarreal,Juan,,,self employed,dentist,Mission,TX,78572
43,"Rios Ybarra, Tara",$500,11/12/07,Villarreal,Juan,,Dr.,self employed,dentist,Harlingen,TX,78552
43,"Rios Ybarra, Tara","$1,000",10/29/07,Villarreal,Rick,,Dr.,self employed,dentist,Olmitos,TX,78575
43,"Rios Ybarra, Tara",$250,03/14/08,Villarreal Jr.,Gill,,Dr.,self employed,DDS,Mission,TX,78572
43,"Rios Ybarra, Tara",$750,04/24/08,Villarreal Jr.,Gill,,Dr.,self employed,DDS,Mission,TX,78572
43,"Rios Ybarra, Tara",$250,08/09/07,Wages,Gary,,Mr.,,,Harlingen,TX,78552
43,"Rios Ybarra, Tara",$100,12/06/08,Wall,Temple,,,,,South Padre Island,TX,78597
43,"Rios Ybarra, Tara","$5,000",01/03/08,Weekley,Richard,,,Weekley Properties,Investor,Houston,TX,77055
43,"Rios Ybarra, Tara","$4,000",02/27/08,Weekley,Richard,,,Weekley Properties,Investor,Houston,TX,77055
43,"Rios Ybarra, Tara",$100,12/05/08,Weiss,Robert,,,,,South Padre Island,TX,78597
43,"Rios Ybarra, Tara",$500,10/16/07,Whitson,Gerald,,Dr.,self employed,dentist,Harlingen,TX,78550
43,"Rios Ybarra, Tara",$500,11/18/08,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
43,"Rios Ybarra, Tara",$500,03/28/08,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701-2429
43,"Rios Ybarra, Tara",$11,03/25/08,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701-2429
43,"Rios Ybarra, Tara",$500,04/28/08,Wholesate Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
43,"Rios Ybarra, Tara",$200,04/04/08,Wohlgemuth,Arlene,,,,,Austin,TX,78701
43,"Rios Ybarra, Tara",$75,10/08/08,Wolf,Jamie,,,,,Harlingen,TX,78550
43,"Rios Ybarra, Tara",$500,02/22/08,Wolf,Bert,,,AOC,Owner,Harlingen,TX,78550
43,"Rios Ybarra, Tara","$1,000",09/28/07,Wolfe,William,,,Noalinc,Vice President,Brownsville,TX,78520
43,"Rios Ybarra, Tara",$100,12/20/07,Woolweaver,David,,Dr.,self employed,dentist,Harlingen,TX,78550
43,"Rios Ybarra, Tara","$3,500",11/05/07,Ybarra,Richard,,Dr.,self employed,medical doctor,South Padre Island,TX,78597
43,"Rios Ybarra, Tara","$3,500",12/13/07,Ybarra,Richard,,Dr.,self employed,medical doctor,South Padre Island,TX,78597
43,"Rios Ybarra, Tara",$300,12/20/07,Yoste,Joseph,,Dr.,self employed,dentist,Brownsville,TX,78521
43,"Rios Ybarra, Tara",$500,05/24/08,Zachry Construction Corp.PAC,,,,,,San Antonio,TX,78224
43,"Rios Ybarra, Tara","$1,000",12/20/07,Zamir,Asim,,Dr.,self employed,medical doctor,Brownsville,TX,78521
43,"Rios Ybarra, Tara",$100,10/08/08,Zurovec,Pauline,,,,,Harlingen,TX,78552
