District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
15,"Whitmire, John","$2,000",11/19/08,Jackson- The Terry Jackson Family Trust,Terrance M.,,Mr.,,,Parkland,FL,33067
15,"Whitmire, John","$1,000",11/01/07,Jacobs,M.M.,,Mr.,Reliant Energy,CEO,Houston,TX,77006
15,"Whitmire, John","$5,000",12/11/08,Jamail,Joseph,,Mr.,Jamail and Kolius,Attorney,Houston,TX,77002
15,"Whitmire, John","$10,000",10/25/07,Jamail,Joseph,,Mr.,Jamail and Kolius,Attorney,Houston,TX,77002
15,"Whitmire, John",$500,11/01/07,Jensen,Jack,,Dr.,Athletic Orthopedics and Knee Center,Doctor,Houston,TX,77055
15,"Whitmire, John",$250,09/30/07,Jerry Madden Campaign,,,,,,Richardson,TX,75080
15,"Whitmire, John",$100,11/19/07,Jim Arnold & Associates,,,,,,Austin,TX,78701
15,"Whitmire, John","$1,000",11/19/08,Johnson,Charles E.,,Mr.,Self,Businessman,Boca Raton,FL,33431
15,"Whitmire, John","$10,000",12/08/08,Johnson,Roy,,Mr.,Metro National,Owner,Houston,TX,77024
15,"Whitmire, John","$1,000",10/25/07,Johnson,Larry D.,,Mr.,The Johnson Development Corp,President and CEO,Houston,TX,77056
15,"Whitmire, John",$250,10/31/08,Joiner,Patricia K,,,Knudson LP,President and CEO,Houston,TX,77055
15,"Whitmire, John","$1,000",11/25/08,Junior College PAC,,,,,,Austin,TX,78701
15,"Whitmire, John","$1,000",11/12/08,Kagan,Lawrence,,Mr.,Kagan Realty Investors,Real Estate,Houston,TX,77054
15,"Whitmire, John","$1,000",10/22/07,Kagan,Lawrence,,Mr.,Kagan Realty Investors,Real Estate Investor,Houston,TX,77054
15,"Whitmire, John",$500,10/15/08,KBR PAC,,,,,,Houston,TX,77020
15,"Whitmire, John","$5,000",12/10/08,Kelley,David,,Mr.,Metro National,CFO,Houston,TX,77005
15,"Whitmire, John","$10,000",06/20/07,Kelley,David,,Mr.,Metro National,CFO,Houston,TX,77005
15,"Whitmire, John","$10,000",10/30/07,Kelley,David,,Mr.,Metro National,CFO,Houston,TX,77005
15,"Whitmire, John",$250,10/31/07,Kemp Smith LLP,,,,,,El Paso,TX,79901
15,"Whitmire, John",$100,10/26/07,Killinger,Elizabeth Richmond,,Ms.,,,Houston,TX,77095
15,"Whitmire, John",$300,11/01/07,King Ranch Inc. State/Local PAC,,,,,,Houston,TX,77056
15,"Whitmire, John","$1,000",11/19/08,Kirkpatrick and Lockhart Preston Gates Ellis LLP,,,,,,Dallas,TX,75201
15,"Whitmire, John",$200,10/15/07,Knight,Wade L.,,Dr.,Scott & White,,Temple,TX,76501
15,"Whitmire, John","$1,000",10/16/07,Knight,Alfred B.,,Mr.,Scott & White,Doctor,Temple,TX,76502
15,"Whitmire, John",$200,11/17/08,Kruse,Paul,,Mr.,Blue Bell Creameries,President,Brenham,TX,77833
15,"Whitmire, John",$250,10/29/07,Kruse,Paul,,Mr.,Blue Bell Creameries,,Brenham,TX,77833
15,"Whitmire, John",$500,11/01/07,Kuhl,P John,Jr.,Mr.,Sanford and Kuhl,Attorney,Houston,TX,77056
15,"Whitmire, John","$1,000",10/28/08,LaBoon,R. Bruce,,,Locke Lord Bissell,Attorney at Law,Houston,TX,77002
15,"Whitmire, John","$1,000",10/02/07,LaBoon,R. Bruce,,,Locke Liddell and Sapp,Attorney at Law,Houston,TX,77002
15,"Whitmire, John","$3,000",11/19/08,LaMantia,Anthony,,Mr.,L&F Distributors LLC,Manager,Corpus Christi,TX,78410
15,"Whitmire, John","$2,500",10/11/07,LaMantia,Joe V.,III,Mr.,L&F Distributors,Owner,McAllen,TX,78501
15,"Whitmire, John","$2,500",10/11/07,LaMantia,Greg,,Mr.,L&F Distributors,Owner,McAllen,TX,78502
15,"Whitmire, John","$2,500",10/11/07,LaMantia,Joe,Jr.,Mr.,L&F Distributors,Owner,McAllen,TX,78501
15,"Whitmire, John","$1,000",10/28/08,Landry's Restaurants PAC,,,,,,Houston,TX,77027
15,"Whitmire, John",$500,10/27/08,LAN-PAC,,,,,,Houston,TX,77042
15,"Whitmire, John","$2,000",10/19/07,Lawyer,Keith,,,Keith Lawyer Management Co. Inc.,Owner,Houston,TX,77005
15,"Whitmire, John",$500,10/24/07,Lebermann,Lowell,Jr.,Mr.,Centex Beverage Inc.,Chairman,Austin,TX,78744
15,"Whitmire, John",$200,10/29/08,Lee,El Franco,,Commissioner,Harris County Precinct One,Commissioner,Houston,TX,77001
15,"Whitmire, John",$500,11/04/08,Legislation Action Council for LTC,,,,,,Denton,TX,76201
15,"Whitmire, John",$50,11/16/08,Legislation Action Council for LTC,,,,,,Denton,TX,76201
15,"Whitmire, John",$500,10/23/07,Legislation Action Council for LTC,,,,,,Denton,TX,76201
15,"Whitmire, John",$500,07/02/07,Legislation Action Council for LTC,,,,,,Denton,TX,76201
15,"Whitmire, John",$500,12/08/08,Lesikar,Woody,,Mr.,West Houston Airport,Businessman,Houston,TX,77094
15,"Whitmire, John",$250,10/15/07,Levitt,Bernard,,Mr.,,,Houston,TX,77007
15,"Whitmire, John","$2,500",11/19/08,Licensed Beverage Distributors PAC,,,,,,Austin,TX,78701
15,"Whitmire, John","$5,000",12/11/08,Licensed Beverage Distributors PAC,,,,,,Austin,TX,78701
15,"Whitmire, John","$2,500",10/30/07,Licensed Beverage Distributors PAC,,,,,,Austin,TX,78701
15,"Whitmire, John",$500,10/21/08,Linbeck,Leo,Jr.,Mr.,Aquinas Corporation,Senior Chairman,Houston,TX,77227-2500
15,"Whitmire, John","$2,500",10/24/08,Linebarger Goggan Blair & Sampson LLP,,,,,,Austin,TX,78760
15,"Whitmire, John","$2,500",09/27/07,Linebarger Heard Goggan Blair Graham Pena & Sampson,,,,,,Spring,TX,77380
15,"Whitmire, John",$500,12/09/08,Lippman,Kyle D.,,Mr.,NewQuest,land development,Houston,TX,77024
15,"Whitmire, John",$500,12/10/08,Lloyd Gosselink Blevins Rochelle Baldwin & Townsend,,,,,,Austin,TX,78767
15,"Whitmire, John","$5,000",12/08/08,Logan,Steven W,,,Satellite Tracking of People LLC,CEO,Houston,TX,77055
15,"Whitmire, John","$1,000",12/11/07,Lone Star Petroleum L.P.,,,,,,Houston,TX,77036
15,"Whitmire, John",$300,10/22/08,Love,Jeff B,,,Locke Lorde Bissell,Attorney at Law,Houston,TX,77019
15,"Whitmire, John",$250,09/27/07,Love,Jeff B,,,Locke Liddell and Sapp,Attorney at Law,Houston,TX,77019
15,"Whitmire, John",$500,11/19/08,Luna,Al,,,self,Attorney at Law,Houston,TX,77027
15,"Whitmire, John","$1,500",10/30/07,Luna,Al,,,Self,Attorney at Law,Houston,TX,77098
15,"Whitmire, John",$500,10/10/07,Lunsford,J Michael,,Dr.,Self,Doctor,Houston,TX,77084
15,"Whitmire, John",$500,09/26/07,Lyondell PAC,,,,,,Houston,TX,77010
15,"Whitmire, John","$1,000",12/05/08,Management & Training Corp. PAC,,,,,,Centerville,UT,84014
15,"Whitmire, John",$250,10/26/07,Manceor,Marianne E.,,Ms.,,,The Woodlands,TX,77381
15,"Whitmire, John",$500,10/22/08,Mann,Calvin C.,Jr.,Mr.,Black Mann and Graham LLP,Attorney at Law,Houston,TX,77056
15,"Whitmire, John","$1,000",11/20/08,Marek,Ralph S,Jr.,Mr.,retired,construction,Houston,TX,77018
15,"Whitmire, John",$250,11/19/08,Martin,LE,,Mr.,self,businessman,Houston,TX,77079
15,"Whitmire, John",$500,11/13/08,Matthews,Charles R.,,Mr.,Texas State University System,Administrator,Austin,TX,78759
15,"Whitmire, John",$500,11/10/07,Mauro,Carmelo,,Mr.,Carmelo's Italian Restaurant,Owner,Houston,TX,77079
15,"Whitmire, John",$250,01/22/08,MAXwell,Mike,,Mr.,,,Longview,TX,75606
15,"Whitmire, John","$2,500",10/25/07,MAXXAM Inc. PAC,,,,,,Houston,TX,77057
15,"Whitmire, John","$1,000",12/07/08,McCall,Thomas A.,,Mr.,Old American County Mutual,Chairman Legislative Affairs Committee,Frisco,TX,75034
15,"Whitmire, John","$1,000",10/15/07,McCausland,Robert W.,,Mr.,Sage Telecom,Vice President,Coppell,TX,75019
15,"Whitmire, John",$500,11/19/08,McClanahan,David M.,,Mr.,Centerpoint Energy,Executive,Houston,TX,77005
15,"Whitmire, John",$500,11/07/08,McConnell & Jones LLP,,,,,,Houston,TX,77056
15,"Whitmire, John",$250,11/01/08,McDonald,Gary W,,Dr.,Gary W. McDonald Oral and Maxillofacial Surgery,Dentist,Kingwood,TX,77339
15,"Whitmire, John",$100,11/25/08,McFarland,Mitchell,,Mr.,Harrison Bettis Staff McFarland & Weems L.L.P.,Attorney at Law,Houston,TX,77002
15,"Whitmire, John",$250,10/10/07,McFarland,Mitchell,,Mr.,Harrison Bettis Staff McFarland & Weems L.L.P.,Attorney at Law,Houston,TX,77002
15,"Whitmire, John",$250,10/29/07,McShane,Mark,,Mr.,,,The Woodlands,TX,77381
15,"Whitmire, John",$500,11/16/08,Meacham,Phil,,Mr.,Glazer's,Senior Vice President Corporate Operations Finance and Adm,Waco,TX,76712
15,"Whitmire, John",$100,11/09/07,Mease,Quentin R.,,Mr.,,,Houston,TX,77004
15,"Whitmire, John",$250,11/01/07,Medrano,Jose A.,,Mr.,Farmers Insurance,Insurance Agent,Houston,TX,77009
15,"Whitmire, John","$2,000",12/08/08,Mendel,Clarence E.,,Mr.,Metro National,Executive,Houston,TX,77043
15,"Whitmire, John","$10,000",10/29/07,Mendel,Clarence E.,,Mr.,Metro National,Executive,Houston,TX,77043
15,"Whitmire, John","$1,000",10/03/08,Merck PAC,,,,,,Washington,DC,20004
15,"Whitmire, John",$150,11/01/07,Midence and Associates PC,,,,,,Houston,TX,77002
15,"Whitmire, John",$250,11/12/08,Midkiff,Sabrina Foster,,Ms.,UT Health Science Center,Chief Governmental Relations Officer,Houston,TX,77019
15,"Whitmire, John",$250,12/05/07,Midkiff,Sabrina Foster,,Ms.,UT Health Science Center,Chief Governmental Relations Officer,Houston,TX,77019
15,"Whitmire, John",$250,10/02/07,Mike Moncrief Campaign,,,,,,Fort Worth,TX,76102
15,"Whitmire, John",$100,10/15/07,Mike Parrott Campaign,,,,,,Houston,TX,77213
15,"Whitmire, John",$250,10/01/07,Minceberg,David,,,Flagship Properties Corporation,Chairman and CEO,Bellaire,TX,77401
15,"Whitmire, John",$100,11/05/08,Mireles,Maria Teresa,,Ms.,Remesas Quisqueyana Inc.,Director of Marketing,Lawrenceville,GA,30043
15,"Whitmire, John",$250,10/26/07,Mitcham,G. Stuart,,Mr.,,,Bellaire,TX,77401
15,"Whitmire, John",$250,10/03/07,Mitchell,Rodney B,,Mr.,The Mitchell Group,,Houston,TX,77002
15,"Whitmire, John",$500,11/11/08,Moore,Patrick A.,,Mr.,Glazer's,President Texas,Plano,TX,75093
15,"Whitmire, John",$500,10/22/08,Morin,Tom,,Mr.,Daily Court Review,Publisher and President,Houston,TX,77025
15,"Whitmire, John",$250,02/04/08,Morin,Tom,,Mr.,Daily Court Review,Publisher and President,Houston,TX,77025
15,"Whitmire, John","$40,000",12/08/08,Morris Architects Civic Action Fund,,,,,,Houston,TX,77098
15,"Whitmire, John",$500,10/12/07,Morris Architects Civic Action Fund,,,,,,Houston,TX,77098
15,"Whitmire, John","$5,000",12/08/08,Mosley,William,Jr.,Mr.,Metro National,General Counsel,Houston,TX,77057
15,"Whitmire, John","$10,000",06/19/07,Mosley,William,Jr.,Mr.,Metro National,General Counsel,Houston,TX,77057
15,"Whitmire, John","$10,000",10/29/07,Mosley,William,Jr.,Mr.,Metro National,General Counsel,Houston,TX,77057
15,"Whitmire, John","$5,000",12/08/08,Mostyn,John Steven,,Mr.,Mostyn Law Firm,Attorney,Houston,TX,77007
15,"Whitmire, John","$5,000",11/01/07,Mostyn,John Steven,,Mr.,Mostyn Law Firm,Attorney,Houston,TX,77007
15,"Whitmire, John",$100,11/16/08,Mutscher,Gus,,,Governmental Network Services,Owner/Operator,Brenham,TX,77833
15,"Whitmire, John",$100,11/01/07,Mutscher,Gus,,,Governmental Network Services,Owner/Operator,Brenham,TX,77833
15,"Whitmire, John",$150,10/28/08,Nadolney,Frank,,,Nadolney Enterprises,Realtor,Houston,TX,77015
15,"Whitmire, John",$100,10/01/07,Nadolney,Frank,,,Nadolney Enterprises,,Houston,TX,77015
15,"Whitmire, John","$5,000",11/17/07,Nau,John L,,,Silver Eagle Distributors,President and CEO,Houston,TX,77019
15,"Whitmire, John",$200,10/16/07,Naul,L. Gill,,Mr.,Scott & White,,Belton,TX,76513
15,"Whitmire, John",$100,11/01/07,Navarro,Yolanda B.,,Ms.,HCCS,Board Member,houston,TX,77023
15,"Whitmire, John","$5,000",12/04/08,Nerren,Randy,,Mr.,Metro National,Senior Vice President,Spring,TX,77389
15,"Whitmire, John","$10,000",06/19/07,Nerren,Randy,,Mr.,Metro National,Senior Vice President,Spring,TX,77389
15,"Whitmire, John","$10,000",10/29/07,Nerren,Randy,,Mr.,Metro National,Senior Vice President,Spring,TX,77389
15,"Whitmire, John","$2,500",11/14/08,Niemand,Walter A.,,Mr.,WGMA,Manager,Houston,TX,77029
15,"Whitmire, John",$250,11/01/08,Norman,Marsha,,Mrs.,retired,teacher,Post,TX,79356
15,"Whitmire, John",$250,10/10/07,Norman,Lee,,Mr.,,,Post,TX,79356
15,"Whitmire, John",$500,07/23/08,NRA Political Victory Fund,,,,,,Fairfax,VA,22030-7400
15,"Whitmire, John","$1,000",12/02/08,NRG Energy PAC,,,,,,Princeton,NJ,08540-6213
15,"Whitmire, John",$500,10/27/08,O'Brian,Urban F.,III,Mr.,Apache Corporations,Attorney,Houston,TX,77077
15,"Whitmire, John",$200,10/17/07,Obrien,Jeana D,,Dr.,Scott & White,,Temple,TX,76502
15,"Whitmire, John",$150,10/01/07,Olsen,Brian,,Mr.,AFSCME,Executive Director- Council 7,Huntsville,TX,77320
15,"Whitmire, John",$250,10/21/08,Oncken,Alvin,,,Alvin Oncken and Associates,Building Designer,Houston,TX,77092
15,"Whitmire, John",$500,11/19/08,Ortiz,Albert,,Mr.,Anchor Inc.,President,Houston,TX,77087
15,"Whitmire, John","$1,000",10/06/08,OXYPAC,,,,,,Los Angeles,CA,90024
15,"Whitmire, John","$2,500",10/21/08,PAC of the Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
15,"Whitmire, John","$2,000",07/30/07,PAC of the Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
15,"Whitmire, John",$500,09/28/07,PAC of the Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
15,"Whitmire, John","$3,000",07/12/07,Parkey,James,,Mr.,Corplan Corrections LLP,Partner,Irving,TX,75062
15,"Whitmire, John",$100,11/19/08,Pastor,William,,Mr.,,,Houston,TX,77008
15,"Whitmire, John","$5,000",10/17/08,Pate,Gerry E,,,Pate Engineers,Chairman,Houston,TX,77040
15,"Whitmire, John",$100,11/11/08,Patterson,Maxie L,,,TEXPERS,Excutive Director,Spring,TX,77379-6453
15,"Whitmire, John",$100,11/05/07,Patterson,Maxie L,,,,,Spring,TX,77379-6453
15,"Whitmire, John",$500,11/01/07,PAyne,Jerry,,Mr.,Payne & Associates,Attorney at Law,Houston,TX,77024
15,"Whitmire, John","$1,000",10/02/07,Pearce,Louis M,,,Pearce Industries,Chairman,Houston,TX,77235
15,"Whitmire, John","$4,500",11/19/08,Peisen,Verna A.,,Ms.,L&F Distributors,Owner,McAllen,TX,78501
15,"Whitmire, John","$2,000",08/14/08,Perdue Brandon Fielder Collins & Mott LLP,,,,,,Houston,TX,77008
15,"Whitmire, John","$2,500",11/01/07,Perdue Brandon Fielder Collins & Mott LLP,,,,,,Houston,TX,77008
15,"Whitmire, John","$5,000",10/21/08,Perry,Bob J,,Mr.,Perry Homes,Owner,Houston,TX,77234
15,"Whitmire, John","$10,000",11/03/08,Perry,Bob J,,Mr.,Perry Homes,Owner,Houston,TX,77234
15,"Whitmire, John","$10,000",11/03/08,Perry,Bob J,,Mr.,Perry Homes,Owner,Houston,TX,77234
15,"Whitmire, John","$10,000",10/19/07,Perry,Bob J,,Mr.,Perry Homes,Homebuilder,Houston,TX,77234
15,"Whitmire, John",$500,11/13/07,Perry & Haas Political Fund,,,,,,Corpus Christi,TX,78430
15,"Whitmire, John","$1,000",10/16/08,PHarmPAC,,,,,,Austin,TX,78752
15,"Whitmire, John","$2,000",11/19/08,Pickens,Boone,,Mr.,BP Capital,CEO,Dallas,TX,75225
15,"Whitmire, John",$500,11/19/08,Pinnacle Anesthesia Consultants PA,,,,,,Dallas,TX,75240
15,"Whitmire, John",$500,09/23/08,Pinnacle Anesthesia Consultants PA,,,,,,Dallas,TX,75240
15,"Whitmire, John",$500,03/04/08,Pinnacle Consultants LP,,,,,,Dallas,TX,75240
15,"Whitmire, John",$250,10/05/07,Planned Parenthood of Houston & S.E. TX Action Fund PAC,,,,,,Houston,TX,77004
15,"Whitmire, John","$5,000",12/05/08,Plumbers Local Union #68,,,,,,Houston,TX,77249
15,"Whitmire, John","$5,000",04/28/08,Plumbers Local Union #68,,,,,,Houston,TX,77249
15,"Whitmire, John",$500,10/21/08,PNM Responsible Citizens Group,,,,,,Albuquerque,NM,87158
15,"Whitmire, John","$1,000",11/11/07,Pontikes,George,,Mr.,Satterfield and Pontikes Construction,President and CEO,Houston,TX,77056
15,"Whitmire, John","$3,000",12/10/08,Poole,Gary Y.,,Mr.,CHP & Associates,President,Houston,TX,77006
15,"Whitmire, John","$4,000",09/19/08,Power/Energy PAC of TXU Corp,,,,,,Dallas,TX,75201
15,"Whitmire, John",$200,10/19/07,Pryor,Robert,,Dr.,Scott & White,,Temple,TX,76502
15,"Whitmire, John",$250,11/01/07,Ramsey,Ben,,,,,Houston,TX,77096
15,"Whitmire, John",$250,10/23/08,Rash,Jeannette,,,Zone One Auto,Owner,Humble,TX,77396
15,"Whitmire, John",$500,11/25/08,Rash,Jeannette,,,Zone One Auto,Owner,Humble,TX,77396
15,"Whitmire, John",$500,11/01/07,Rash,Jeannette,,,Zone One Auto,Owner,Humble,TX,77396
15,"Whitmire, John",$200,10/16/07,Rayburn,William L.,,Mr.,Scott & White,,College Stateion,TX,77845
15,"Whitmire, John","$2,500",10/23/08,RDM Enterprises,,,,,,Temple,TX,76503-0549
15,"Whitmire, John","$2,500",10/22/07,RDM Enterprises,,,,,,Temple,TX,76503-0549
15,"Whitmire, John","$2,500",10/15/07,RDM Enterprises,,,,,,Temple,TX,76503-0549
15,"Whitmire, John","$3,000",12/08/08,Reed,Billy R.,,Mr.,Metro National,Businessman,Sugar Land,TX,77479
15,"Whitmire, John",$250,10/15/08,Reichle,Randall,,Dr.,Eye Center of Texas,Doctor,Houston,TX,77069
15,"Whitmire, John","$2,500",12/09/08,Reliant Energy Inc. PAC,,,,,,Houston,TX,77001
15,"Whitmire, John","$5,000",11/11/08,Reliant Energy PAC,,,,,,Houston,TX,77210
15,"Whitmire, John",$500,11/18/08,Riddle & Williams P.C.,,,,,,Dallas,TX,75219
15,"Whitmire, John","$1,500",11/19/08,RJ Reynolds,,,,,,Winston-Salem,NC,27102
15,"Whitmire, John",$500,11/19/08,Roberts,Braxton,,Mr.,United Pawn Brokers of Texas,owner of pawn shop,Seabrook,TX,77586
15,"Whitmire, John",$500,10/17/07,Robertson,Barbara and Corbin J.,Jr.,,Quintana Minerals Corp.,CEO,Houston,TX,77002
15,"Whitmire, John",$250,10/02/07,Rogers,Regina J,,,,,Houston,TX,77027
15,"Whitmire, John",$250,11/23/08,Roylance,David,,Mr.,Reliant Energy,Executive,Bellaire,TX,77401
15,"Whitmire, John",$500,10/25/07,Roylance,David,,Mr.,Reliant Energy,Executive,Bellaire,TX,77401
15,"Whitmire, John",$250,11/19/08,Rozzell,Scott,,Mr.,Centerpoint Energy,VP/General Counsel,Houston,TX,77210
15,"Whitmire, John",$500,11/11/08,Runnels,F. Neal,,,Glazer's,Senior Sales Consultant,McAllen,TX,78501
15,"Whitmire, John","$5,000",10/23/08,Ryan Texas PAC,,,,,,Dallas,TX,75240
15,"Whitmire, John","$5,000",11/18/08,Rydman,John A,,,Spec's,President,Houston,TX,77007
15,"Whitmire, John","$5,000",10/17/07,Rydman,John A,,,Spec's Liquor,President,Spring,TX,77373
15,"Whitmire, John","$1,000",12/03/08,Sadler,Jerry,,Mr.,Jerry Sadler Inc.,Engineer,Houston,TX,77055
15,"Whitmire, John",$100,10/15/07,Salinas,Froy,,Mr.,,,Austin,TX,78749
15,"Whitmire, John",$100,10/12/07,Salyards,Cheryl,,Ms.,Cypress Fairbanks ISD,,Cypress,TX,77429
15,"Whitmire, John","$5,000",10/23/08,Sanders,Don,,,Sanders Morris Harris,Investor,Houston,TX,77002
15,"Whitmire, John",$250,10/12/07,Sandoval,Mark,,,,Attorney at Law,Houston,TX,77005
15,"Whitmire, John",$250,09/28/07,Sargent,Michael & Bonnie,,,,,Alvarado,TX,76009
15,"Whitmire, John",$100,11/19/08,Schnee,Steven B.,,Dr.,MHMRA,Doctor,Houston,TX,77019
15,"Whitmire, John",$250,11/19/08,SCI Employment Inc.,,,,,,Houston,TX,77003
15,"Whitmire, John","$1,000",10/18/07,SCOlA Enterprises LP,,,,,,Hemphill,TX,75948
15,"Whitmire, John",$500,10/10/07,SCOPE,,,,,,Amarillo,TX,79105
15,"Whitmire, John",$333,11/01/07,Scott,Alan F.,,Mr.,,,Avon,OH,44011
15,"Whitmire, John","$1,000",10/22/08,Seafarers PAC,,,,,,Camp Springs,MD,20746
15,"Whitmire, John",$500,10/15/07,Seafarers PAC,,,,,,Camp Springs,MD,20746
15,"Whitmire, John",$500,12/09/08,Sears,Jay K.,,Mr.,NewQuest,land development,Houston,TX,77040
15,"Whitmire, John","$1,000",11/17/08,Service Corporation International PAC,,,,,,Houston,TX,77219-0548
15,"Whitmire, John","$12,500",12/09/08,Shaw,Mark A.,,Mr.,Anslow Bryant,Construction,Houston,TX,77065
15,"Whitmire, John",$75,09/30/07,Shaw,Richard,,Mr.,AFL-CIO,President,Houston,TX,77043
15,"Whitmire, John",$500,10/22/07,Shields,Christoper S,,,Christopher S. Shields PC,Attorney and State Government Consultant,Austin,TX,78701
15,"Whitmire, John",$500,11/01/07,Sim,Huny,,,Self Employed,Developer,Houston,TX,77005
15,"Whitmire, John","$1,000",10/17/08,Simmons,Harold,,,Contran Corp,CEO,Dallas,TX,75240
15,"Whitmire, John","$1,000",11/09/07,Simmons,Harold,,,Valhi Inc.,CEO,Dallas,TX,75240
15,"Whitmire, John",$200,10/17/07,Smythe,Roy,,Mr.,Scott & White,,Belton,TX,76513
15,"Whitmire, John","$2,000",11/19/08,South Texas Dental Associates LP,,,,,,Bellaire,TX,77401
15,"Whitmire, John","$2,000",07/16/08,South Texas Dental Associates LP,,,,,,Bellaire,TX,77401
15,"Whitmire, John",$500,11/03/08,Sprint Nextel PAC,,,,,,Reston,VA,20191
15,"Whitmire, John",$250,10/29/07,Stancil,Glen,,Mr.,,,Bellaire,TX,77401
15,"Whitmire, John",$100,11/19/08,Stanley,Barbara Ellis,,Ms.,Helms and Greene LLC,Attorney at Law,Houston,TX,77005
15,"Whitmire, John","$1,000",10/29/08,Stebbins,Dick,,Mr.,Stebbins Five Camp. Ltd.,Businessman,Longview,TX,75602
15,"Whitmire, John","$1,000",10/11/07,Stephens,R Gary,,Mr.,Law Offices of R. Gary Stephens,Attorney,Houston,TX,77024
15,"Whitmire, John",$250,11/01/07,Stout,Robert F,,,,,Spring,TX,77381
15,"Whitmire, John",$500,11/19/08,Strauser,Robert,,Mr.,self,Attorney at Law,Austin,TX,78701
15,"Whitmire, John",$500,10/22/07,TAADAC-PAC,,,,,,Austin,TX,78701
15,"Whitmire, John","$1,000",12/09/08,TAPTP PAC,,,,,,Dallas,TX,75376
15,"Whitmire, John","$5,000",12/31/07,TEFPAC,,,,,,Austin,TX,78701
15,"Whitmire, John","$1,000",11/19/08,Tellepsen,Howard T.,Jr.,Mr.,Tellepsen Builders,President,Simonton,TX,77476
15,"Whitmire, John",$300,04/03/08,Terrill,JD,,Mr.,,,Magnoia,TX,77354
15,"Whitmire, John","$2,500",10/16/07,TEX DEN PAC,,,,,,Austin,TX,78704
15,"Whitmire, John","$10,000",11/19/08,Texans for Economic Development PAC Fund,,,,,,Austin,TX,78701
15,"Whitmire, John","$2,500",12/08/08,Texans for Lawsuit Reform PAC,,,,,,Houston,TX,77056
15,"Whitmire, John",$500,10/21/08,Texas AFL-CIO State Cope Fund,,,,,,Austin,TX,78711
15,"Whitmire, John","$2,000",10/21/08,Texas Aggregates & Concrete Association PAC,,,,,,Austin,TX,78701
15,"Whitmire, John","$1,000",02/26/08,Texas Alliance oil and Gas PAC,,,,,,Wichita Falls,TX,76301
15,"Whitmire, John","$3,000",08/13/08,Texas Apartment Association PAC,,,,,,Austin,TX,78701
15,"Whitmire, John","$2,500",06/05/08,Texas Association for Home Care Inc.,,,,,,Austin,TX,78731
15,"Whitmire, John","$1,500",10/14/08,Texas Association of Defense Counsel,,,,,,Austin,TX,78701-1647
15,"Whitmire, John","$1,000",10/02/08,Texas Association of Pawnbrokers PAC,,,,,,Austin,TX,78701
15,"Whitmire, John","$2,500",11/18/08,Texas Bail PAC,,,,,,Dallas,TX,75222-2067
15,"Whitmire, John","$2,500",10/31/07,Texas Beverage Alliance of the Texas Package Stores Association,,,,,,Austin,TX,78767
15,"Whitmire, John","$1,000",09/27/07,Texas Building Branch PAC,,,,,,Austin,TX,78701
15,"Whitmire, John","$1,500",12/05/08,Texas Cancer PAC,,,,,,Houston,TX,77005
15,"Whitmire, John","$3,500",03/11/08,Texas Cancer PAC,,,,,,Houston,TX,77005
15,"Whitmire, John","$2,500",11/25/08,Texas Consumer Lenders PAC,,,,,,Arlington,TX,76013
15,"Whitmire, John","$2,500",09/19/08,Texas Credit Union League PAC,,,,,,Dallas,TX,75244-5998
15,"Whitmire, John","$2,500",10/15/07,Texas Credit Union League PAC,,,,,,Dallas,TX,75244-5998
15,"Whitmire, John",$500,10/28/08,Texas Dairymen PAC,,,,,,Grapevine,TX,76051
15,"Whitmire, John","$1,000",10/30/08,Texas Deer Association PAC,,,,,,San Antonio,TX,78216
15,"Whitmire, John","$2,500",09/30/08,Texas DenPAC,,,,,,Austin,TX,78704
15,"Whitmire, John","$1,000",06/30/08,Texas Department of Public Safety Officers Assoc,,,,,,Austin,TX,78752
15,"Whitmire, John","$4,000",08/16/07,Texas Employee PAC of Texas Utilities Company,,,,,,Dallas,TX,75201
15,"Whitmire, John","$1,000",11/14/08,Texas Farm Bureau Agfund,,,,,,Waco,TX,76702
15,"Whitmire, John","$2,500",10/02/08,Texas Friends of Time Warner Cable,,,,,,Houston,TX,77040
15,"Whitmire, John","$2,500",06/11/08,Texas Friends of Time Warner Cable,,,,,,Houston,TX,77040
15,"Whitmire, John","$5,000",03/04/08,Texas Health & Science PAC,,,,,,Houston,TX,77098
15,"Whitmire, John","$3,000",11/06/08,Texas Health Care Association PAC,,,,,,Austin,TX,78765
15,"Whitmire, John",$750,10/09/08,Texas Land Title Association PAC,,,,,,Austin,TX,78703
15,"Whitmire, John","$1,000",12/08/08,Texas Manufactured Housing Assoc.,,,,,,Austin,TX,78761
15,"Whitmire, John","$1,000",10/19/07,Texas Municipal Police Association,,,,,,Plano,TX,75086
15,"Whitmire, John","$2,000",10/16/08,Texas Optometric PAC,,,,,,Austin,TX,78741
15,"Whitmire, John","$2,000",08/14/08,Texas Optometric PAC,,,,,,Austin,TX,78741
15,"Whitmire, John","$2,500",11/18/08,Texas Package Stores Assoc.,,,,,,Austin,TX,78767
