District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
119,"Gutierrez, Roland",$500,02/25/08,TCACC PAC,,,,,,Austin,TX,78701
119,"Gutierrez, Roland","$1,000",12/11/08,Texans for Economic Development PAC,,,,,,Austin,TX,78701
119,"Gutierrez, Roland",$300,08/26/08,Texas AFL-CIO State Cope Fund,,,,,,Austin,TX,78701
119,"Gutierrez, Roland",$250,12/01/08,Texas AFT,,,,,,Austin,TX,78704
119,"Gutierrez, Roland",$500,09/25/08,Texas Aggregates & Concrete Association PAC,,,,,,Austin,TX,78701
119,"Gutierrez, Roland","$1,000",01/22/08,Texas Apartment Association,,,,,,Austin,TX,78701
119,"Gutierrez, Roland",$500,10/06/08,Texas Architects Committee,,,,,,Austin,TX,78701
119,"Gutierrez, Roland","$1,000",03/24/08,Texas Automobile Dealers Assocation PAC,,,,,,Austin,TX,78767
119,"Gutierrez, Roland",$250,02/11/08,Texas Boma PAC,,,,,,Austin,TX,78759
119,"Gutierrez, Roland",$250,10/02/08,Texas Chiropractic Assn PAC,,,,,,Austin,TX,78701
119,"Gutierrez, Roland",$500,03/03/08,Texas Consumer Finance Association PAC,,,,,,Austin,TX,78701
119,"Gutierrez, Roland",$500,01/29/08,Texas DENPAC,,,,,,Austin,TX,78704
119,"Gutierrez, Roland",$250,05/15/08,Texas DENPAC,,,,,,Austin,TX,78704
119,"Gutierrez, Roland",$500,07/31/08,Texas Health Freedom Steering Committee,,,,,,Helotes,TX,78023
119,"Gutierrez, Roland",$500,06/27/08,Texas Homecare PAC,,,,,,Austin,TX,78731
119,"Gutierrez, Roland",$250,12/02/08,Texas Land Title Association PAC,,,,,,Austin,TX,78703
119,"Gutierrez, Roland",$250,12/08/08,Texas Manufactured Housing Association,,,,,,Austin,TX,78701
119,"Gutierrez, Roland","$1,000",09/23/08,Texas Optometric PAC,,,,,,Austin,TX,78701
119,"Gutierrez, Roland",$500,11/18/08,Texas Podiatric Medical Association-PAC,,,,,,Austin,TX,78701
119,"Gutierrez, Roland",$300,10/15/08,Texas RN/APN PAC,,,,,,Austin,TX,78757
119,"Gutierrez, Roland",$500,11/10/08,Texas State Teachers Association PAC,,,,,,Austin,TX,78701
119,"Gutierrez, Roland","$2,500",12/08/08,Texas Trial Lawyers Association PAC,,,,,,Austin,TX,78767
119,"Gutierrez, Roland","$2,500",12/01/08,TEXPAC-Texas Medical Association PAC,,,,,,Austin,TX,78701
119,"Gutierrez, Roland",$250,09/23/08,The Dow Chemical Company Employees PAC,,,,,,Midland,MI,48674
119,"Gutierrez, Roland","$1,000",06/24/08,TREPAC/Texas Association of Realtors PAC,,,,,,Austin,TX,78768
119,"Gutierrez, Roland","$1,000",04/01/08,TREPAC/Texas Association of Realtors PAC,,,,,,Austin,TX,78768
119,"Gutierrez, Roland",$500,02/14/08,TSA-PAC,,,,,,Austin,TX,78701
119,"Gutierrez, Roland",$500,02/25/08,TSCPA/PAC,,,,,,Dallas,TX,75254
119,"Gutierrez, Roland",$500,01/30/08,Tuggey,Timothy,,Mr.,TRPSA,Attorney,Austin,TX,78704
119,"Gutierrez, Roland","$1,000",01/18/08,Turner,Charlie,,Mr.,Terramark,Real Estate Developer,Sugar Land,TX,77479
119,"Gutierrez, Roland",$250,12/11/08,Turrieta,Gilbert,,Mr.,,,Austin,TX,78701
119,"Gutierrez, Roland","$1,000",10/03/08,TX Friends of Time Warner,,,,,,Houston,TX,77056
119,"Gutierrez, Roland",$500,01/08/08,USAA Employee PAC,,,,,,San Antonio,TX,78288
119,"Gutierrez, Roland",$500,08/15/07,USAA Employee PAC,,,,,,San Antonio,TX,78288
119,"Gutierrez, Roland",$500,08/22/07,Valadez,Ramiro,,Mr.,Ramstin Properties,Owner,San Antonio,TX,78212
119,"Gutierrez, Roland","$1,000",10/16/08,Valero Political Action Committee,,,,,,San Antonio,TX,78269
119,"Gutierrez, Roland","$1,000",11/27/07,Valero Political Action Committee,,,,,,San Antonio,TX,78249
119,"Gutierrez, Roland","$2,000",09/29/08,Verano Group,,,,,,San Antonio,TX,78205
119,"Gutierrez, Roland",$250,12/02/08,Verizon Good Government Club,,,,,,Austin,TX,78701
119,"Gutierrez, Roland",$100,12/05/07,Walker,Jack,,Mr.,,,Boulder,CO,80303
119,"Gutierrez, Roland",$100,01/29/08,Watson,Laurie,,Mr.,,,Austin,TX,78703
119,"Gutierrez, Roland",$250,08/17/07,Weiner,Brian,,Mr.,,,San Antonio,TX,78207
119,"Gutierrez, Roland",$500,01/29/08,White,Callie,,Mrs.,GLI,VP of Finance,San Antonio,TX,78255
119,"Gutierrez, Roland",$250,03/03/08,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
119,"Gutierrez, Roland",$500,01/29/08,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
119,"Gutierrez, Roland",$100,12/12/08,Wittenburg and Associates,,,,,,Austin,TX,78701
119,"Gutierrez, Roland",$500,09/01/07,Wolens,Steve,,Mr.,Diamond McCarthy Taylor Finley & Lee,Attorney,Dallas,TX,75219
119,"Gutierrez, Roland",$250,10/24/07,Woods,Lee,,Mr.,,,Austin,TX,78701
119,"Gutierrez, Roland",$500,01/16/08,Woolfolk,S,,Mr.,Documation,Office Equipment Rental & Sales,San Antonio,TX,78257
119,"Gutierrez, Roland",$500,01/08/08,Zachry,HB,,Mr.,Zachry Construction,Chairman,San Antonio,TX,78205
119,"Gutierrez, Roland",$500,09/22/08,Zachry Construction PAC,,,,,,San Antonio,TX,78205
119,"Gutierrez, Roland",$100,04/08/08,Zarinkelk,Giti,,Mr.,,,Woodlands,TX,77380
