District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
2,"Deuell, Bob","$1,000",07/18/07,Texas Restaurant Association State PAC,,,,,,Austin,TX,78767
2,"Deuell, Bob","$1,000",07/11/08,Texas Speech-Language-Hearing Association PAC,,,,,,Austin,TX,78701
2,"Deuell, Bob",$500,09/25/07,Texas State Association of Fire Fighters Action Committee,,,,,,Austin,TX,78745
2,"Deuell, Bob",$500,05/27/08,Texas State Association of Fire Fighters Action Committee,,,,,,Austin,TX,78745
2,"Deuell, Bob",$500,09/23/07,Texas State Rifle Association,,,,,,Goldthwaite,TX,76844
2,"Deuell, Bob","$1,000",01/01/08,Texas Surplus Lines Assn./PAC,,,,,,Austin,TX,78766-9053
2,"Deuell, Bob","$1,000",11/07/08,TEXPAC Texas Medical Association PAC,,,,,,Austin,TX,78701
2,"Deuell, Bob","$5,000",10/07/08,TEXPAC Texas Medical Association PAC,,,,,,Austin,TX,78701
2,"Deuell, Bob","$1,000",09/25/07,The Beer Alliance of Texas PAC,,,,,,Austin,TX,78701
2,"Deuell, Bob","$1,000",11/17/08,Thomas,Jack,M.D.,Dr.,self,physician,McKinney,TX,75070-9065
2,"Deuell, Bob",$250,10/02/07,Thomas,Ted,,Mr.,,,Austin,TX,78730
2,"Deuell, Bob",$250,10/09/08,Townes,Ralph,Jr.,Mr.,Diamond RJR Lane & Cattle Company,Sole Proprietor,Corsicana,TX,75110
2,"Deuell, Bob",$250,10/03/07,Townes,Ralph,Jr.,,Diamond RJR Land & Cattle Co.,Owner,Corsicana,TX,75110
2,"Deuell, Bob","$2,500",08/02/07,TREPAC,,,,,,Austin,TX,78768
2,"Deuell, Bob",$500,06/23/08,TruckPAC,,,,,,Austin,TX,78701-2623
2,"Deuell, Bob","$2,500",09/11/08,TSA-PAC,,,,,,Austin,TX,78701-1665
2,"Deuell, Bob",$250,10/07/08,Turrieta,Gilbert,,Mr.,self,Government affairs consultant,Austin,TX,78701
2,"Deuell, Bob","$4,000",09/25/08,TX Friends of Time Warner,,,,,,Houston,TX,77056-6550
2,"Deuell, Bob","$2,000",10/01/08,UPSPAC,,,,,,Atlanta,GA,30328
2,"Deuell, Bob","$2,000",09/17/07,UPSPAC,,,,,,Atlanta,TX,30328
2,"Deuell, Bob","$1,000",12/12/07,USAA Employee PAC,,,,,,San Antonio,TX,78288
2,"Deuell, Bob","$1,000",10/25/07,Valero PAC,,,,,,San Antonio,TX,78269
2,"Deuell, Bob",$500,07/16/08,Vendeveer Family Trust,,,,,,Dallas,TX,75220
2,"Deuell, Bob","$1,000",09/09/08,Verizon Good Government Club - TX,,,,,,Austin,TX,78701
2,"Deuell, Bob",$500,09/14/08,Veterans & Civilians Brain Injury Advocates PAC,,,,,,Austin,TX,78746
2,"Deuell, Bob","$2,000",07/01/08,Vinson & Elkins Texas PAC,,,,,,Houston,TX,77002-6760
2,"Deuell, Bob","$2,000",05/09/08,Vinson & Elkins Texas PAC,,,,,,Houston,TX,77002-6760
2,"Deuell, Bob",$250,10/05/08,Waddle,Bobby,,Mr.,City of Desoto,Mayor,Desoto,TX,75115-8531
2,"Deuell, Bob","$1,000",07/01/08,Wal-PAC,,,,,,Bentonville,AR,72716-0150
2,"Deuell, Bob","$1,000",10/01/08,Wal-PAC,,,,,,Bentonville,AR,72716-0150
2,"Deuell, Bob","$2,000",09/11/08,Weekley,Richard,,Mr.,Weekley Properties,Realtor,Houston,TX,77055-7211
2,"Deuell, Bob","$1,000",10/09/08,Wessel,Rick,,Mr.,First Cash,CEO,Arlington,TX,76011
2,"Deuell, Bob","$2,500",10/10/08,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
2,"Deuell, Bob","$1,500",06/24/08,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
2,"Deuell, Bob","$1,000",07/01/08,Wyeth Good Government Fund,,,,,,Madison,NJ,7940
2,"Deuell, Bob","$1,000",08/02/07,Wyeth Good Government Fund,,,,,,Madison,NJ,7940
