District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
28,"Zerwas, John","$2,000",05/24/08,Hebert,Bob,,,Retired,Retired,Richmond,TX,77469
28,"Zerwas, John",$100,12/10/08,Hein,H A,,,,Physician,Dallas,TX,75220
28,"Zerwas, John",$200,11/29/07,Higley,Robert,,,James E Bashaw & Co,Managing Director,Houston,TX,77056
28,"Zerwas, John","$1,000",10/07/08,HILLCO PAC,,,,HillCo PAC,PAC,Austin,TX,78701
28,"Zerwas, John","$1,000",09/07/07,Hillco PAC,,,,HillCo PAC,PAC,Austin,TX,78701
28,"Zerwas, John","$1,000",05/20/08,Hillco PAC,,,,HillCo PAC,PAC,Austin,TX,78701
28,"Zerwas, John",$100,12/09/08,Hiller,Mike,,,,Physician,Irving,TX,75038
28,"Zerwas, John",$500,08/14/08,Hlavinka,Tobias,,,Helena Chemical Company,Manager,East Bernard,TX,77435
28,"Zerwas, John",$75,09/08/08,Hlavinka,Terrance,,,,,East Bernard,TX,77435
28,"Zerwas, John",$500,09/03/08,Hlavinka,Joseph,,,Hlavinka Equipment Company of East Bernard,Owner,East Bernard,TX,77435
28,"Zerwas, John",$50,05/12/08,Hlavinka,Joseph,,,,,East Bernard,TX,77435
28,"Zerwas, John",$500,10/29/08,Hodge,Robert,,,Browning-Ferris Industries,Consultant,Katy,TX,77495
28,"Zerwas, John",$150,12/10/08,Holley,Glen,,,Pinnacle Anesthesia Consultants,Anesthesiologist,Flower Mound,TX,75022
28,"Zerwas, John",$250,12/10/08,Holmes,Ned,,,Holmes Investment Texas  Inc,Attorney,Houston,TX,77007
28,"Zerwas, John",$500,11/15/07,Holmes,Ned,,,Holmes Investment Texas Inc,Attorney,Houston,TX,77007
28,"Zerwas, John",$50,06/21/08,Holmes,George,,,,,Richmond,TX,77469
28,"Zerwas, John",$500,05/27/08,HOME PAC,,,,Greater Houston Builders Assn,PAC,Houston,TX,77064
28,"Zerwas, John",$250,12/10/08,HOMEPAC of Texas,,,,PAC,PAC,Austin,TX,78701
28,"Zerwas, John",$250,10/08/08,HOMEPAC of Texas,,,,HOMEPAC of TEXAS INC,PAC,Austin,TX,78701
28,"Zerwas, John",$250,09/13/07,HomePAC of Texas,,,,HOMEPAC of TEXAS INC,PAC,Austin,TX,78701
28,"Zerwas, John",$250,05/21/08,Hompac of Tx,,,,HOMEPAC of TEXAS INC,PAC,Austin,TX,78701
28,"Zerwas, John",$250,10/29/08,Hotel PAC,,,,PAC,PAC,Austin,TX,78701
28,"Zerwas, John","$2,500",07/19/07,Hotze,Steven,,,Hotze Health & Wellness Center,Physician,Katy,TX,77450
28,"Zerwas, John","$1,000",05/27/08,Hotze,Steven,,,Hotze Health & Wellness Center,Physician,Katy,TX,77450-2138
28,"Zerwas, John","$1,000",06/13/08,Houston CPA Society PAC,,,,Houston CPA Society,PAC,Houston,TX,77027
28,"Zerwas, John",$500,12/10/08,Houston Fire Fighters PAC,,,,PAC,PAC,Houston,TX,77009
28,"Zerwas, John",$250,12/10/08,Houston Pilots PAC,,,,PAC,PAC,Houston,TX,77017
28,"Zerwas, John",$250,12/10/08,Houston Police Retired Officers Association,,,,PAC,PAC,Houston,TX,77252-2288
28,"Zerwas, John",$250,05/23/08,Houston Police Retired Officers Association PAC,,,,Houston Police Retired Officers Association,PAC,Houston,TX,77252-2288
28,"Zerwas, John",$250,12/10/08,HPOU PAC,,,,PAC,PAC,Houston,TX,77007
28,"Zerwas, John","$1,000",10/29/08,HPOU PAC,,,,PAC,PAC,Houston,TX,77007
28,"Zerwas, John",$200,12/10/08,Hudson,Rocky,,,,,Sugar Land,TX,77479
28,"Zerwas, John",$100,11/25/07,Hudson,Rocky,,,,,Sugar Land,TX,77479
28,"Zerwas, John",$100,05/20/08,Hudson,Rocky,,,,,Sugar Land,TX,77479
28,"Zerwas, John","$2,000",05/31/08,Humphries,Rod,,,,Retired,Richmond,TX,77469
28,"Zerwas, John",$100,11/29/07,Hunter,William,,,,,Richmond,TX,77469
28,"Zerwas, John",$100,05/14/08,Hunter,William,,,,,Richmond,TX,77469
28,"Zerwas, John",$500,12/10/08,Hunton,Richard,,,The Hunton Group,Investments,Houston,TX,77042
28,"Zerwas, John",$200,12/10/08,Hussein,Tarek,,,,,Houston,TX,77059
28,"Zerwas, John",$500,08/23/07,IBAT PAC,,,,IBAT PAC,PAC,Austin,TX,78701
28,"Zerwas, John",$500,05/20/08,IBAT PAC,,,,Independent Bankers Association of Texas,PAC,Austin,TX,78701
28,"Zerwas, John",$250,11/13/07,IEC of Houston PAC,,,,Independent Electrical Contractors Inc,PAC,Houston,TX,77007
28,"Zerwas, John",$250,06/16/08,Interiano,Benjamin,,,,Doctor,Sugar Land,TX,77478
28,"Zerwas, John",$100,12/05/07,Jackson,Stuart,,,,,Houston,TX,77277
28,"Zerwas, John",$250,06/07/08,Jackson,Robert,,,Self Employed,Doctor,Houston,TX,77030
28,"Zerwas, John",$50,10/09/08,Janik,Edwin,,,,,East Bernard,TX,77435
28,"Zerwas, John",$200,12/10/08,Jarnagin,Sid,,,,,Richmond,TX,77469
28,"Zerwas, John",$250,10/24/08,Jarnagin,Sandra,,,Unemployed Homemaker,Homemaker,Richmond,TX,77469
28,"Zerwas, John",$250,11/20/08,Jekot,Jeffrey,,,,,Austin,TX,78746
28,"Zerwas, John","$1,000",12/10/08,Johnson,Robert,,,Johnson and Johnson,Executive Management,Austin,TX,78701
28,"Zerwas, John",$150,12/10/08,Johnson,John,,,,,Spartanburg,SC,29305
28,"Zerwas, John","$1,000",11/29/07,Johnson,Larry,,,Johnson Development Corp,Real Estate Developer,Houston,TX,77056
28,"Zerwas, John","$1,000",09/21/07,Johnson & Johnson,,,,Johnson & Johnson,PAC,Lakeway,TX,78734
28,"Zerwas, John",$500,06/06/08,Johnson & Johnson PAC,,,,Johnson & Johnson,PAC,New Brunswick,NJ,08933
28,"Zerwas, John",$250,10/17/08,Jones,Lawrence,,,Self Employed,Farmer/Rancher,Pattison,TX,77466
28,"Zerwas, John",$500,08/01/08,Jones,Billie,,,Retired Executive Director of Wharton Chamber of Commerce,Retired Director,Wharton,TX,77488
28,"Zerwas, John",$250,11/14/07,Jones,David,,,Memorial Hermann,Healthcare Executive,Spring,TX,77379
28,"Zerwas, John",$500,12/05/07,Jones,Robert,,,Tejas Anesthesia,Physician,San Antonio,TX,78229
28,"Zerwas, John",$500,05/20/08,Jones,Marsha,,,Hillco Partners,Lobbyist,Austin,TX,78703
28,"Zerwas, John",$250,05/17/08,Jones,David,,,Memorial Hermann,Healthcare Executive,Spring,TX,77379
28,"Zerwas, John",$500,10/17/08,Junior College PAC,,,,Junior and Community College PAC,PAC,Austin,TX,78701
28,"Zerwas, John",$100,11/21/08,Kamm,Robert,,,Robert R  Kamm,Government Affairs,Austin,TX,78701
28,"Zerwas, John",$100,10/08/08,Kamm,Robert,,,Robert R Kamm,Government Affairs,Austin,TX,78701
28,"Zerwas, John",$150,09/13/07,Kamm,Robert,,,,Government Affairs,Austin,TX,78701
28,"Zerwas, John",$150,05/21/08,Kamm,Robert,,,,Government Affairs,Austin,TX,78701
28,"Zerwas, John",$100,12/05/07,Kastleman,Lester,,,Kastleman Investments,President/Investments,Houston,TX,77027
28,"Zerwas, John",$200,10/09/08,KatyNation LLC,,,,KatyNation,PAC,Katy,TX,77450
28,"Zerwas, John",$100,09/08/08,Kelley,George,,,,,Fulshear,TX,77441
28,"Zerwas, John",$250,05/20/08,Kemp Smith LLP,,,,Kemp Smith,Law Firm,El Paso,TX,79901
28,"Zerwas, John",$100,12/10/08,Kercheville,Scott,,,UTHSCSA,Anesthesiologist,San Antonio,TX,78257-1633
28,"Zerwas, John",$100,12/01/07,Kercheville,Scott,,,,Anesthesiologist,San Antonio,TX,78229
28,"Zerwas, John",$100,11/16/07,King,William,,,,,League City,TX,77573
28,"Zerwas, John",$250,11/24/07,King,Brent,,,UT Houston Medical School,Physician,Bellaire,TX,77401
28,"Zerwas, John",$250,05/18/08,King,Brent,,,UT-Houston Medicial School,Physician,Bellaire,TX,77401
28,"Zerwas, John",$500,02/19/08,Kirkpatrick & Lockhart,,,,K & L Gates,Law Firm,Austin,TX,78701
28,"Zerwas, John",$250,06/20/08,Kirksey,John,,,Kirksey Architecture,President,Houston,TX,77024
28,"Zerwas, John",$100,11/01/08,Kitzman,Oliver,,,,,Pattison,TX,77466
28,"Zerwas, John",$400,10/24/08,Klawitter,Art,,,Private Practice,Physician,Needville,TX,77461
28,"Zerwas, John",$100,09/16/08,Krenek,Ted,,,,,Pattison,TX,77466
28,"Zerwas, John",$100,09/13/07,Kronberg,Gregory,,,TSA,Anesthesiologist,Austin,TX,78733
28,"Zerwas, John","$1,000",09/02/08,Kuhn,Marvin,,,Cross Enterprises,Owner,Richmond,TX,77469
28,"Zerwas, John",$500,09/02/08,Kuykendall,James,,,Mid Coast Title Co Inc.,Executive,Wharton,TX,77488
28,"Zerwas, John",$100,12/10/08,Lanier,Jeffrey,,,Houston Eye Associates,Physician,Houston,TX,77019
28,"Zerwas, John",$250,12/10/08,LAN-PAC,,,,PAC,PAC,Houston,TX,77042
28,"Zerwas, John",$150,08/26/08,Lavigne,Edwin,,,,,Richmond,TX,77469
28,"Zerwas, John",$100,05/27/08,Lawhon,T James,,,,General Surgeon,Houston,TX,77074
28,"Zerwas, John",$100,11/29/07,Lawyer,Keith,,,Keith Lawyer Management Co  Inc,Investor,Houston,TX,77098
28,"Zerwas, John",$500,11/23/07,Leibman,Maurice,,,Private Practice,Physician,Houston,TX,77074
28,"Zerwas, John",$500,05/14/08,Leibman,Maurice,,,Southwest OB/GYN,Physician,Houston,TX,77074-1800
28,"Zerwas, John",$100,10/08/08,Leonard,Burt,,,,,Waller,TX,77484
28,"Zerwas, John",$100,12/10/08,Lim,John,,,,,Houston,TX,77025
28,"Zerwas, John","$1,000",11/30/07,Linebarger Goggan Blair & Sampson LLP,,,,Linebarger Goggan Blair & Sampson LLP,Law Firm,Austin,TX,78741
28,"Zerwas, John",$500,05/08/08,Linebarger Goggan Blair & Sampson LLP,,,,Linebarger Goggan Blair & Sampson LLP,Law Firm,Austin,TX,78741
28,"Zerwas, John",$75,09/03/08,Linseisen,Ray,,,,,Wharton,TX,77488
28,"Zerwas, John",$300,05/21/08,LIPAC,,,,Thompson Coe Cousins & Irons LLP,PAC,Austin,TX,78701
28,"Zerwas, John",$250,11/16/07,Locke Lord Bissell & Liddell LLP,,,,Locke Lord Bissell & Liddell LLP,Law Firm,Houston,TX,77002
28,"Zerwas, John",$250,05/13/08,Locke Lord Bissell & Liddell LLP,,,,Locke Lord Bissell & Liddell LLP,Law Firm,Houston,TX,77002-3095
28,"Zerwas, John",$100,11/20/07,Lollar,John,,,Newgulf Exploration LP,Retired,Seabrook,TX,77582
28,"Zerwas, John",$200,12/10/08,Lotfi,Ray,,,,,Sugar Land,TX,77496
28,"Zerwas, John",$250,11/19/07,Lubetkin,Sanford,,,Private Practice,Cardiologist,Houston,TX,77074
28,"Zerwas, John",$100,12/10/08,Luehr,Susan,,,,Physician,Houston,TX,77007
28,"Zerwas, John",$500,09/05/08,Mahlmann,Lee,,,Self Employed Orthodontist,Orthodontist,Richmond,TX,77469
28,"Zerwas, John",$125,09/26/08,Makowski,Eric,,,Brown Karhan Healthcare,Healthcare Professional,Dripping Springs,TX,78620
28,"Zerwas, John",$500,07/29/08,Manske,Richard,,,M & M Farms,Farm Owner,El Campo,TX,77437
28,"Zerwas, John",$500,10/29/08,Marathon Oil Company PAC,,,,PAC,PAC,Houston,TX,77056
28,"Zerwas, John",$100,05/18/08,Mateja,Michael,,,Texas Children's Health Plan,CFO,Houston,TX,77018-2013
28,"Zerwas, John","$1,000",12/10/08,Matocha,Kevin,,,Self,Architect,Richmond,TX,77469
28,"Zerwas, John","$2,000",10/17/08,Matocha,Kevin,,,,Research,Richmond,TX,77469
28,"Zerwas, John",$250,05/24/08,Maydew,Randall,,,TSA,Anesthesiologist,Dallas,TX,75230
28,"Zerwas, John",$250,07/01/08,McCarter,Karen,,,Fort Bend Republican Womens Club,Treasurer,Sugar Land,TX,77479
28,"Zerwas, John","$1,000",06/12/08,McClendon,Robert,,,Family Practice Assoc,Doctor,Sugar Land,TX,77479
28,"Zerwas, John",$100,12/10/08,McCormack,Richard,,,,,Richmond,TX,77406
28,"Zerwas, John",$100,09/09/08,McCown,Josh,,,District Attorney Wharton County,Attorney,El Campo,TX,77437-2128
28,"Zerwas, John",$100,08/28/08,McCrohan,Betty,,,Wharton County Junior College,President,Glen Flora,TX,77443
28,"Zerwas, John",$100,05/12/08,McDonald,Carol,,,,,Austin,TX,78731
28,"Zerwas, John",$250,11/19/07,McManus,Sam,,,Retired,Retired Radiologist,Houston,TX,77042
28,"Zerwas, John",$50,08/30/08,McMillan,W.,,,,,Wharton,TX,77488
28,"Zerwas, John",$250,12/10/07,Meador,John,,,Baylor College of Medicine,Surgeon,Sugar Land,TX,77479
28,"Zerwas, John",$100,06/23/08,Meador,John,,,,Surgeon,Sugar Land,TX,77479
28,"Zerwas, John",$100,05/16/08,Meador,John,,,,Surgeon,Sugar Land,TX,77479
28,"Zerwas, John",$50,09/08/08,Medina,Noe,,,,,Wharton,TX,77488
28,"Zerwas, John",$100,12/10/08,Melanson,J,,,,,El Campo,TX,77437-1330
28,"Zerwas, John",$500,09/09/08,Melanson,David,,,Commerical State Bank,Banking,El Campo,TX,77437
28,"Zerwas, John",$500,08/12/08,Melanson,J.,,,El Campo Leader-News,Banking,El Campo,TX,77437-1330
28,"Zerwas, John",$250,11/30/07,Memorial Pathology Consultants PA,,,,Memorial Pathology Consultants PA,PAC,Houston,TX,77024
28,"Zerwas, John",$250,12/02/07,Mercier,David,,,TSA,Anesthesiologist,Dallas,TX,75225
28,"Zerwas, John",$500,10/31/08,Merck PAC,,,,PAC,PAC,Austin,TX,78731
28,"Zerwas, John","$1,000",07/28/08,Merka,Jeanene,,,Wharton County Junior College,Teacher,Wharton,TX,77488-3019
28,"Zerwas, John",$250,11/29/07,Midkiff,Sabrina,,,University of Texas Health Science Center   Houston,Chief Government Relations Officer,Houston,TX,77030
28,"Zerwas, John",$100,12/10/08,Miller,Harold,,,Baylor College of Medicine,OB-GYN,Houston,TX,77096
28,"Zerwas, John",$100,09/10/08,Miller,Thomas,,,Prosperity Bank - Wharton,Banking,Wharton,TX,77488
28,"Zerwas, John",$250,12/04/07,Miller,Harold,,,Baylor College of Medicine,OB GYN,Houston,TX,77096
28,"Zerwas, John",$100,05/19/08,Miller,Harold,,,Baylor College of Medicine,OB-GYN,Houston,TX,77096
28,"Zerwas, John",$500,08/28/08,Miori,Sylvan,,,Retired,Retired Businessman,Wharton,TX,77488
28,"Zerwas, John","$2,500",05/22/08,Mischer,Walter,,,Mischer Investments LP,Real Estate Investments,Houston,TX,77046
28,"Zerwas, John","$1,000",12/10/08,Mischer Investments,,,,Mischer Investments  LP,Investments,Houston,TX,77046
28,"Zerwas, John",$125,09/26/08,Misko,James,,,,,Dripping Springs,TX,78620
28,"Zerwas, John",$50,09/26/08,Moller,Luther,,,,Retired,Katy,TX,77494
28,"Zerwas, John",$100,12/10/08,Monk,Joe,,,,Physician,Dallas,TX,75214
28,"Zerwas, John",$100,06/01/08,Monk,Joe,,,,Physician,Dallas,TX,75214
28,"Zerwas, John",$500,08/20/08,Montalvo,Domingo,,,Houston Fire Department,Fireman,Wharton,TX,77488
28,"Zerwas, John",$250,11/30/07,Moody,Dan,,,Moody Rambin Interests Inc,Real Estate Development,Houston,TX,77098
28,"Zerwas, John",$150,05/23/08,Moody,Dan,,,Moody Rambin Interests Inc,Real Estate Development,Houston,TX,77098
28,"Zerwas, John",$100,12/10/08,Moore,Roger,,,,,Moorestown,NJ,08057
28,"Zerwas, John",$250,06/15/08,Morales,Regina,,,George Ranch,Board of Trustees Member,Richmond,TX,77469
28,"Zerwas, John",$250,11/29/07,Morin,Thomas,,,Daily Court Review,President Publisher,Houston,TX,77008
28,"Zerwas, John",$100,12/10/08,Morton,Gary,,,,Physician,Temple,TX,76502
28,"Zerwas, John",$500,07/25/08,Moses,R.,,,Caney Valley Cotton Company,Executive,Wharton,TX,77488
28,"Zerwas, John",$100,11/24/08,Mueller,Jeff,,,,,Scottsdale,AZ,85255
28,"Zerwas, John",$100,10/16/07,Mueller,Jeff,,,,,Scottsdale,AZ,85255
28,"Zerwas, John",$100,02/23/08,Mueller,Jeff,,,,,Scottsdale,AZ,85255
28,"Zerwas, John",$100,02/23/08,Mueller,Jeff,,,,Doctor,Scottsdale,AZ,85255
28,"Zerwas, John",$100,12/10/08,Mushtaha,Akram,,,,,Houston,TX,77059
28,"Zerwas, John","$1,000",12/03/07,Nau,John,,,Silver Eagle Distributing Co,President & CEO/Executive,Houston,TX,77007
28,"Zerwas, John","$1,000",05/27/08,Nau,John,,,Silver Eagle Distributing Co,President & CEO/Executive,Houston,TX,77007
28,"Zerwas, John",$250,11/19/07,Nguyen,Tom,,,Memorial Hermann Southwest,Physician,Houston,TX,77074
28,"Zerwas, John",$500,06/24/08,Nguyen,Tom,,,Memorial Hermann Southwest,Doctor,Sugar Land,TX,77478
28,"Zerwas, John",$100,06/08/08,Noland,JV,,,,,Houston,TX,77079
28,"Zerwas, John","$1,000",12/07/07,North Cypress Medical Center Operating Company LTD,,,,North Cypress Medical Center,Physicians,Cypress,TX,77429
28,"Zerwas, John","$5,000",05/07/08,North Cypress Medical Center Operating Company LTD,,,,North Cypress Medical Center,PAC,Cypress,TX,77429
28,"Zerwas, John",$250,12/10/08,NRA Political Victory Fund,,,,PAC,PAC,Fairfax,VA,22030-7400
28,"Zerwas, John",$100,12/10/08,Osborn,Ronald,,,,,Houston,TX,77005
28,"Zerwas, John",$500,09/09/08,Ottis,Richard,,,White Belt Warehouse,President,El Campo,TX,77437
28,"Zerwas, John",$500,07/29/08,Outlar,Myrtis,,,Unemployed,Unemployed,Wharton,TX,77488-0748
28,"Zerwas, John",$500,12/10/08,OXYPAC,,,,PAC,PAC,Austin,TX,78701
28,"Zerwas, John",$250,07/16/07,PAC of the Independent Insurance Agents of Texas,,,,Independent Insurance Agents of Texas,PAC,Austin,TX,78701
28,"Zerwas, John",$250,05/21/08,PAC of the Independent Insurance Agents of Texas,,,,PAC of the Independent Insurance Agents of Texas,PAC,Austin,TX,78768
28,"Zerwas, John",$100,12/10/08,Parker,Paul,,,,,Austin,TX,78703
28,"Zerwas, John",$200,12/10/08,Parr,Thomas,,,,Orthopedic Surgeon,Sugar Land,TX,77478
28,"Zerwas, John",$250,05/15/08,Parsley,Brian,,,Baylor College of Medicine,Physician,Houston,TX,77056
28,"Zerwas, John","$1,000",11/21/08,Pate,Gerry,,,Pate Engineers,Engineer,Houston,TX,77040
28,"Zerwas, John",$250,05/17/08,Patronella,Christopher,,,Aesthetic Center for Plastic Surgery,Plastic Surgeon,Houston,TX,77024
28,"Zerwas, John",$20,06/24/08,Pearson,Gary,,,,,Houston,TX,77027
28,"Zerwas, John",$250,09/13/07,Peeler,William,,,Self,Attorney at Law,Austin,TX,78763
28,"Zerwas, John",$250,12/01/08,Perdue Brandon Fielder Collins & Mott,,,,Law Firm,Law Firm,Austin,TX,78701
28,"Zerwas, John",$100,12/10/08,Perrin,Lee,,,,,Southboroough,MA,01772
28,"Zerwas, John","$5,000",12/10/08,Perry,Bob,,,Perry Homes,Homebuilder,Houston,TX,77234-4153
28,"Zerwas, John","$2,500",12/10/08,Perry,Bob,,,Perry Homes,Homebuilder,Houston,TX,77234-4153
28,"Zerwas, John","$2,500",12/21/07,Perry,Bob,,,Perry Homes,Homebuilder,Houston,TX,77234
28,"Zerwas, John","$7,500",11/06/07,Perry,Bob,,,Perry Homes,Homebuilder,Houston,TX,77234
28,"Zerwas, John",$50,01/17/08,Perry,H L,,,WGMA,Director,Kerrville,TX,78028
28,"Zerwas, John",$100,11/01/08,Peterson,Bradly,,,,,Brookshire,TX,77423
28,"Zerwas, John","$1,000",11/21/08,Pfizer PAC,,,,PAC,PAC,Austin,TX,78701
28,"Zerwas, John",$500,09/26/07,Pfizer PAC,,,,Pfizer PAC   State,PAC,Austin,TX,78701
28,"Zerwas, John",$300,12/09/08,Pham,Huy,,,Self,Physician,Spring,TX,77379
28,"Zerwas, John",$300,11/24/08,PHARMPAC,,,,PAC,PAC,Austin,TX,78752
28,"Zerwas, John",$500,09/26/08,Pinnacle Anesthesia Consultants PA,,,,Pinnacle Anesthesia Consultants,PAC,Dallas,TX,75240
28,"Zerwas, John","$1,000",02/21/08,Pinnacle Anesthesia Consultants PA,,,,Pinnacle Anesthesia Consultants,PAC,Dallas,TX,75240
28,"Zerwas, John","$1,000",10/12/07,Pitts,Edwin,,,Texas Eye Institute,Ophthalmologist,Houston,TX,77074
28,"Zerwas, John",$200,12/03/08,Pivalizza,Evan,,,Univ  of Texas Health Science Center,Anasthesiologist,Houston,TX,77005
28,"Zerwas, John",$250,11/17/07,Pivalizza,Evan,,,Univ of Texas Health Science Center,Anasthesiologist,Houston,TX,77005
28,"Zerwas, John",$250,05/14/08,Pivalizza,Evan,,,Univ of Texas Health Science Center,Anasthesiologist,Houston,TX,77005
28,"Zerwas, John","$2,300",12/10/08,Plowman,Glenn,,,Twinwood U  S Inc,Engineer,Simonton,TX,77476
28,"Zerwas, John",$200,12/10/08,Poe,Bobby,,,,,Fulshear,TX,77441
28,"Zerwas, John",$100,12/10/08,Pokluda,Frank,,,,,Waller,TX,77484
28,"Zerwas, John",$100,10/01/08,Pokluda,Frank,,,,,Waller,TX,77484
28,"Zerwas, John",$100,12/10/08,Potts,Fred,,,Anesthesia Healthcare Partners of Laredo,Anesthesiologist,Laredo,TX,78040-7209
28,"Zerwas, John",$50,10/24/08,Powell,BA,,,,,Austin,TX,78704
28,"Zerwas, John","$1,000",12/10/08,PowerPAC,,,,PAC,PAC,Austin,TX,78701
28,"Zerwas, John",$100,09/02/08,Prasek,Mike,,,,,El Campo,TX,77437
28,"Zerwas, John",$400,09/09/08,Prasek,Mike,,,Researching,Researching,El Campo,TX,77437
28,"Zerwas, John",$500,11/21/08,Private Providers Assn of TX PAC,,,,PAC,PAC,Austin,TX,78757
28,"Zerwas, John",$100,12/10/08,Prus,Robert,,,GHA,Doctor,Houston,TX,77058-4218
28,"Zerwas, John",$100,11/18/07,Prus,Robert,,,GHA,Doctor,Houston,TX,77058
28,"Zerwas, John",$100,05/18/08,Prus,Robert,,,GHA,Doctors,Houston,TX,77058-4218
28,"Zerwas, John",$100,06/14/08,Prus,Robert,,,GHA,Anesthesiologist,Houston,TX,77058
28,"Zerwas, John",$100,11/15/07,Pugh,Karen,,,North Houston Anesthesiologists,Anesthesiologist,Humble,TX,77346
28,"Zerwas, John",$50,10/09/08,Purvis,George,,,,,Katy,TX,77450
28,"Zerwas, John",$500,12/10/08,QC Holdings PAC,,,,PAC,PAC,Overland Park,KS,66210
28,"Zerwas, John",$500,07/26/08,Quirey,Jack,,,Retired,Retired,East Bernard,TX,77435
28,"Zerwas, John",$100,11/01/08,Ralston,Owen,,,,,Waller,TX,77484
28,"Zerwas, John",$100,11/29/07,Ralston,Alvin,,,,,Houston,TX,77024
28,"Zerwas, John",$50,06/24/08,Ramsey,Robert,,,,,Richmond,TX,77469
28,"Zerwas, John",$500,08/26/08,Raun,Lowell,,,Lowell Farms,Owner,El Campo,TX,77437
28,"Zerwas, John",$100,11/15/07,Reddick,Max,,,,Dermatologist,Houston,TX,77024
28,"Zerwas, John",$250,05/15/08,Reddick,Max,,,Reddick Dermatology,Dermatologist,Houston,TX,77024
28,"Zerwas, John","$1,000",12/10/08,Redko,Vladimir,,,Pain & Health Management,Physician,Houston,TX,77030
28,"Zerwas, John","$1,000",05/27/08,Redko,Vladimir,,,Pain & Health Management,Physician,Houston,TX,77030
28,"Zerwas, John",$250,08/28/08,Redmon,Paul,,,,,Katy,TX,77493
28,"Zerwas, John",$50,05/13/08,Reed,Roy,,,,,Brownsville,TX,78520
28,"Zerwas, John",$75,09/01/08,Reeves,Robert,,,,,El Campo,TX,77437
28,"Zerwas, John",$500,08/08/08,Reina,Vincent,,,Maxim Dog Farm,Owner,Boling,TX,77420
28,"Zerwas, John",$500,11/19/07,Reliant Energy PAC,,,,Reliant Energy PAC,PAC,Houston,TX,77001
28,"Zerwas, John","$1,000",10/24/08,Republican Party of Fort Bend County,,,,,,Missouri City,TX,77459
28,"Zerwas, John",$157,10/23/08,Republican Party of Texas,,,,,,Austin,TX,78701
28,"Zerwas, John",$99,10/23/08,Republican Party of Texas,,,,,,Austin,TX,78701
28,"Zerwas, John",$500,07/29/08,Reynolds,Carl,,,Self Employed Farmer,Farmer,Wharton,TX,77488-3151
28,"Zerwas, John",$100,11/17/07,Riley,Samuel,,,,Physician,Dallas,TX,75230
28,"Zerwas, John",$250,11/26/07,Riley,William,,,Memorial Hermann,Plastic Surgeon,Sugar Land,TX,77479
28,"Zerwas, John",$250,05/16/08,Riley,William,,,Memorial Hermann,Plastic Surgeon,Sugar Land,TX,77479
28,"Zerwas, John",$100,12/01/08,Roberts,Jeanette,,,,,Richmond,TX,77469-3878
28,"Zerwas, John",$50,06/15/08,Roberts,Emmett,,,,,Richmond,TX,77469
28,"Zerwas, John",$500,09/09/08,Robinson,Ileene,,,Unemployed,Unemployed,El Campo,TX,77437
28,"Zerwas, John",$100,10/24/08,Rodriguez,George,,,,,El Paso,TX,79925
28,"Zerwas, John",$250,12/10/08,Rohack,J,,,Scott & White Clinic,Cardiologist,Temple,TX,76508
28,"Zerwas, John",$500,11/17/07,Rohack,James,,,Scott & White Clinic,Cardiologist,Temple,TX,76508
28,"Zerwas, John",$250,05/17/08,Rohack,J,,,Scott & White Clinic,Cardiologist,Temple,TX,76508
28,"Zerwas, John",$500,10/08/08,Ron Lewis & Associates,,,,Ron Lewis & Associates,Investments,Austin,TX,78701
28,"Zerwas, John",$500,08/13/08,Rust,Rosemary,,,Unemployed,Unemployed,Wharton,TX,77488
28,"Zerwas, John",$100,12/10/08,Rutherford,Patrick,,,Rutherford Oil Corp,Independent Oil & Gas Operator,Houston,TX,77046
28,"Zerwas, John",$250,12/03/07,Rutherford,Patrick,,,Rutherford Oil Corp,Independent Oil & Gas Operator,Houston,TX,77046
28,"Zerwas, John",$250,05/16/08,Rutherford,Patrick,,,Rutherford Oil Corp,Independent Oil & Gas Operator,Houston,TX,77046
28,"Zerwas, John",$75,08/22/08,Sacco,Edward,,,,,El Campo,TX,77437
28,"Zerwas, John",$100,12/10/08,Salam,Qamrus,,,,,Houston,TX,77062
28,"Zerwas, John",$100,12/10/08,Salmonsen,Paul,,,Houston Eye Associates,Physician,Houston,TX,77056
28,"Zerwas, John",$500,07/25/08,Samuelson,David,,,Private Practice,Physician,Wharton,TX,77488
28,"Zerwas, John",$250,12/10/08,Sanders,Steve,,,,,The Woodlands,TX,77381
28,"Zerwas, John",$250,12/10/08,Sanders,Albert,,,UTHSC-SA,Physician,San Antonio,TX,78209
28,"Zerwas, John",$250,12/02/07,Sanders,Steve,,,Memorial Hermann The Woodlands,VP & CEO,The Woodlands,TX,77380
28,"Zerwas, John",$100,10/09/08,Sass,Walter,,,,,Katy,TX,77450
28,"Zerwas, John",$100,06/24/08,Sass,Walter,,,,,Katy,TX,77450
28,"Zerwas, John",$100,12/09/08,Schade,C  M,,,,Physician,Mesquite,TX,75185
28,"Zerwas, John",$100,11/26/07,Schaefer,Nina,,,Attorney at Law,Attorney,Richmond,TX,77469
28,"Zerwas, John",$250,06/30/08,Schaefer,Nina,,,Self Employed,Attorney,Richmond,TX,77469
28,"Zerwas, John",$25,10/24/08,Schmidt,Jessica,,,,,Fort Worth,TX,76118
