District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
13,"Ellis, Rodney","$1,000",11/01/07,Tex Den PAC,,,,,,Austin,TX,78704
13,"Ellis, Rodney","$10,000",11/04/08,Texans For Economic Development PAC,,,,,,Austin,TX,78701
13,"Ellis, Rodney","$1,000",12/08/08,Texans For Lawsuit Reform PAC,,,,,,Austin,TX,78701
13,"Ellis, Rodney",$200,10/21/08,Texas AFL-CIO Special Cope Fund,,,,,,Austin,TX,78711
13,"Ellis, Rodney",$500,12/09/08,Texas Ambulatory Surgery Center Society PAC,,,,,,Austin,TX,78701
13,"Ellis, Rodney","$3,000",08/13/08,Texas Apartment Association PA,,,,,,Austin,TX,78701
13,"Ellis, Rodney","$1,000",10/07/08,Texas Architects Committee,,,,,,Austin,TX,78701
13,"Ellis, Rodney","$1,500",10/14/08,Texas Association of Defense Counsel PAC,,,,,,Austin,TX,78701-1647
13,"Ellis, Rodney","$2,500",08/02/07,Texas Association of Realtors PAC,,,,,,Austin,TX,78768-2246
13,"Ellis, Rodney",$500,12/04/08,Texas Automotive Recyclers Assn PAC,,,,,,Houston,TX,77080
13,"Ellis, Rodney",$500,11/28/08,Texas Boma PAC,,,,,,Austin,TX,78759
13,"Ellis, Rodney","$2,000",09/22/08,Texas Building Branch - AGC PAC,,,,,,Austin,TX,78701
13,"Ellis, Rodney","$1,000",10/29/08,Texas Cancer PAC,,,,,,Houston,TX,77008
13,"Ellis, Rodney","$2,500",07/09/08,Texas Construction Association PAC,,,,,,Austin,TX,78701-1705
13,"Ellis, Rodney","$2,500",10/20/08,Texas Consumer Lenders PAC,,,,,,Arlington,TX,76013
13,"Ellis, Rodney","$2,500",09/19/08,Texas Credit Union League PAC,,,,,,Dallas,TX,75265
13,"Ellis, Rodney",$300,09/22/08,Texas Dairymen PAC,,,,,,Grapevine,TX,76051
13,"Ellis, Rodney","$1,500",10/21/08,Texas Deer Association PAC,,,,,,San Antonio,TX,78216
13,"Ellis, Rodney","$2,500",09/30/08,Texas DENPAC,,,,,,Austin,TX,78704
13,"Ellis, Rodney","$5,000",09/24/08,Texas Health & Science PAC,,,,,,Houston,TX,77098
13,"Ellis, Rodney","$2,000",12/12/08,Texas Health Care Association PAC,,,,,,Austin,TX,78765
13,"Ellis, Rodney","$1,000",12/10/08,Texas Hospital Assn - HOSPAC,,,,,,Austin,TX,78768
13,"Ellis, Rodney",$750,12/02/08,Texas Land Title Association PAC,,,,,,Austin,TX,78703
13,"Ellis, Rodney","$1,000",12/08/08,Texas Manufactured Housing Assn PAC,,,,,,Austin,TX,78701
13,"Ellis, Rodney","$7,500",12/03/08,Texas Medical Association PAC,,,,,,Austin,TX,78701
13,"Ellis, Rodney","$2,000",10/10/08,Texas Optometric PAC,,,,,,Austin,TX,78701
13,"Ellis, Rodney","$2,000",11/04/08,Texas Optometric PAC,,,,,,Austin,TX,78701
13,"Ellis, Rodney","$1,000",10/23/08,Texas Podiatric Medical Association Inc. PAC,,,,,,Austin,TX,78701
13,"Ellis, Rodney",$100,12/09/08,Texas Probation Association PAC,,,,,,Cleburne,TX,76033
13,"Ellis, Rodney","$1,000",10/21/08,Texas Radiological Society PAC,,,,,,Austin,TX,78701
13,"Ellis, Rodney","$1,000",07/11/08,Texas Speech-Language-Hearing Assn PAC,,,,,,Austin,TX,78701
13,"Ellis, Rodney","$2,000",12/01/08,Texas State Teachers Association PAC,,,,,,Austin,TX,78701
13,"Ellis, Rodney","$5,000",12/08/08,Texas Trial Lawyers Association PAC,,,,,,Austin,TX,78767
13,"Ellis, Rodney","$1,000",10/20/08,The American Electric Power Co - TX Comm Responsible Govt,,,,,,Austin,TX,78701
13,"Ellis, Rodney","$5,000",06/18/08,The Chickasaw Nation,,,,,,Ada,OK,74820
13,"Ellis, Rodney","$2,500",07/01/08,The Terry Jackson Family Trust,,,,,,Parkland,FL,33067
13,"Ellis, Rodney","$5,000",11/15/07,Thodos-McIver,Maria,,,Angel McIver Interests L.P.,Associate,Huntsville,TX,77340
13,"Ellis, Rodney",$100,10/22/07,Tinsley,Eleanor,,,,,Houston,TX,77046
13,"Ellis, Rodney",$250,11/15/07,Torres,Gerard,,,,,Houston,TX,77006
13,"Ellis, Rodney","$10,000",12/03/08,TREPAC/Texas Assn of Realtors PAC,,,,,,Austin,TX,78768
13,"Ellis, Rodney",$500,11/15/07,Trotter,Jack,,,Self,Personal Investments,Houston,TX,77056
13,"Ellis, Rodney","$2,500",09/11/08,TSA - PAC,,,,,,Austin,TX,78701
13,"Ellis, Rodney","$1,000",10/16/08,Tudzin,Ellis,,,Self employed,Attorney,Houston,TX,77079
13,"Ellis, Rodney","$1,000",12/01/08,Turner,Raymond,,,Yellow Cab Company,Manager,Houston,TX,77009
13,"Ellis, Rodney",$150,12/01/08,TXANS-PAC,,,,,,Austin,TX,78701
13,"Ellis, Rodney","$2,500",10/16/07,TXU Corp. PAC,,,,,,Dallas,TX,75201
13,"Ellis, Rodney","$1,000",10/15/08,Ubernosky Passmore & Majeres LLP,,,,,,Houston,TX,77024
13,"Ellis, Rodney","$1,000",10/31/07,Ubernosky Passmore & Majeres LLP,,,,,,Houston,TX,77024
13,"Ellis, Rodney","$1,000",11/06/07,United Transportation Union PAC,,,,,,Cleveland,OH,44107
13,"Ellis, Rodney","$2,000",08/10/07,UPSPAC,,,,,,Atlanta,GA,30328
13,"Ellis, Rodney",$500,12/01/08,USAA Employee PAC,,,,,,San Antonio,TX,78288
13,"Ellis, Rodney","$2,000",10/25/07,Valero PAC,,,,,,San Antonio,TX,78269
13,"Ellis, Rodney","$1,000",10/14/08,Varner,Carl,,,Varner & Associates Inc.,President,Austin,TX,78702
13,"Ellis, Rodney",$250,11/09/07,Veasey,Tonya,,,,,Ft. Worth,TX,76120
13,"Ellis, Rodney","$1,000",10/23/08,Verizon Good Government Club - TX,,,,,,Austin,TX,78701
13,"Ellis, Rodney",$500,11/21/08,Veterans & Civilians Brain Injury Advocates PAC,,,,,,Austin,TX,78746
13,"Ellis, Rodney",$500,10/20/08,Vinson & Elkins Texas PAC,,,,,,Houston,TX,77002
13,"Ellis, Rodney","$2,000",11/13/07,Vinson & Elkins Texas PAC,,,,,,Houston,TX,77002
13,"Ellis, Rodney","$1,000",10/07/08,Wachovia Texas Employees Good Government Fund,,,,,,Charlotte,NC,28288
13,"Ellis, Rodney",$500,11/02/08,Walkes,Desmar,,,Bastrop Medical & Professional Clinic,Doctor,Bastrop,TX,78602
13,"Ellis, Rodney","$1,000",08/29/08,Wal-Mart Stores Inc. PAC,,,,,,Bentonville,AR,72716-0150
13,"Ellis, Rodney","$1,000",09/27/07,Wal-Mart Stores Inc. PAC,,,,,,Bentonville,AR,72716-0150
13,"Ellis, Rodney","$2,000",10/14/08,Waste Management PAC,,,,,,Washington,DC,20004
13,"Ellis, Rodney","$5,000",10/24/07,Waste Management PAC,,,,,,Washington,DC,20004
13,"Ellis, Rodney","$2,000",10/22/08,Wells Fargo Bank Texas State PAC,,,,,,Houston,TX,77253
13,"Ellis, Rodney",$100,01/30/08,Weltge,Arlo,,Dr.,,,Bellaire,TX,77401
13,"Ellis, Rodney","$1,000",12/17/07,Willerson,James,,,University of Texas at Houston,President,Houston,TX,77030
13,"Ellis, Rodney",$75,10/27/08,Williams,Kimberly,,,,,Houston,TX,77021
13,"Ellis, Rodney",$500,10/28/08,Wilmot,Chris,,,WCW International,President,Houston,TX,77088
13,"Ellis, Rodney","$1,000",10/07/08,Wilson,Welcome,Jr.,,GSL Industrial,CEO,Houston,TX,77057-5648
13,"Ellis, Rodney",$100,01/30/08,Wilson,Gerald,,,Wilson Financial Group,President,Katy,TX,77450
13,"Ellis, Rodney",$500,11/07/07,Wilson,Isabel,,Mrs.,Self,Investor,Houston,TX,77002-5809
13,"Ellis, Rodney","$1,000",10/24/07,Wilson,Welcome,Jr.,,GSL Industrial,CEO,Houston,TX,77057-5648
13,"Ellis, Rodney",$750,12/12/08,Wood,Jay B.,,,Northwest Propane Gas Company,Executive Director,Pilot Point,TX,76258
13,"Ellis, Rodney",$250,11/15/07,Wood,Stephen,,,,,Houston,TX,77098-1610
13,"Ellis, Rodney",$250,10/27/08,Wright,Randall,,,,,Houston,TX,77005
13,"Ellis, Rodney","$1,000",10/10/08,Wulfe,Edmond,,,Wulfe & Company,President,Houston,TX,77046
13,"Ellis, Rodney",$500,09/22/08,Zachry Construction Corp PAC,,,,,,San Antonio,TX,78205
13,"Ellis, Rodney",$500,12/31/07,Zeidman,Fred,,,Emerge Capital Corp,Chairman,Houston,TX,77019
