District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
33,"Ortiz, Solomon",$250,04/28/08,One Call Concepts PAC,,,,,,Austin,TX,78716
33,"Ortiz, Solomon",$100,07/22/08,Ortiz For Congress Committee,,,,,,Corpus Christi,TX,78467
33,"Ortiz, Solomon","$5,000",09/22/08,Ortiz For Congress Committee,,,,,,Corpus Christi,TX,78467
33,"Ortiz, Solomon","$2,000",10/24/08,Ortiz For Congress Committee,,,,,,Corpus Christi,TX,78467
33,"Ortiz, Solomon","$1,000",09/17/07,Ortiz For Congress Committee,,,,,,Corpus Christi,TX,78467
33,"Ortiz, Solomon","$1,000",12/28/07,Ortiz For Congress Committee,,,,,,Corpus Christi,TX,78467
33,"Ortiz, Solomon",$250,04/29/08,PAC of The Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
33,"Ortiz, Solomon",$100,10/13/08,Padmanabhan,Sivakumar,,Dr.,,,Corpus Christi,TX,78414
33,"Ortiz, Solomon",$250,10/13/08,Pappas,John D,,Dr.,,,Corpus Christi,TX,78413
33,"Ortiz, Solomon",$500,12/05/08,Pastor for Arizona,,,,,,Phoenix,AZ,85001-1978
33,"Ortiz, Solomon",$200,09/15/08,People for the American Way Action Fund,,,,,,Washington,DC,20036
33,"Ortiz, Solomon",$5,04/20/08,People for the American Way Voters Alliance,,,,,,Washington,DC,20036
33,"Ortiz, Solomon",$500,11/17/08,Pfizer PAC,,,,,,New York,NY,10017
33,"Ortiz, Solomon",$250,12/04/08,PharmPAC,,,,,,Austin,TX,78759
33,"Ortiz, Solomon","$1,000",12/09/08,Plambeck,Michael K,,,Self-emp,Chiropractor,Arlington,TX,76013
33,"Ortiz, Solomon","$1,000",05/29/08,Pletcher,Tony E,,,Watts Law Firm,Attorney,Corpus Christi,TX,78478-0801
33,"Ortiz, Solomon",$300,09/17/07,Ramirez,Sylvia,,,,,Portland,TX,78374
33,"Ortiz, Solomon",$500,10/17/08,Reddy,Geeta P,,,Self-emp,Physician,Corpus Christi,TX,78413-5301
33,"Ortiz, Solomon",$250,09/30/08,Reliant Energy Inc PAC,,,,,,Houston,TX,77001-0148
33,"Ortiz, Solomon","$1,000",11/19/07,Reliant Energy Inc PAC,,,,,,Houston,TX,77001-0148
33,"Ortiz, Solomon",$800,07/28/08,Rendon,Mike,,,MR Consulting,Security consultant,Corpus Christi,TX,78414
33,"Ortiz, Solomon",$625,07/07/08,Rendon,Florencio,,,LR Global,President/CEO,Corpus Christi,TX,78414
33,"Ortiz, Solomon",$400,10/18/08,Rendon,Mike,,,MR Consulting,Security consultant,Corpus Christi,TX,78414
33,"Ortiz, Solomon",$400,04/29/08,Rendon,Florencio,,,LR Global,President/CEO,Corpus Christi,TX,78414
33,"Ortiz, Solomon","$1,500",10/01/07,Rendon,Florencio,,,LR Global,President/CEO,Corpus Christi,TX,78414
33,"Ortiz, Solomon",$500,05/29/08,Rivera,Wilfredo,,,Self-Emp,Engineer,Corpus Christi,TX,78404-2908
33,"Ortiz, Solomon",$500,10/01/07,Rivera,Wilfredo,,,Self-Emp,Engineer,Corpus Christi,TX,78404-2908
33,"Ortiz, Solomon","$1,000",12/09/08,Robert E or Gordon R Johnson Campaign Account,,,,,,Austin,TX,78701
33,"Ortiz, Solomon","$1,000",04/29/08,Rodriguez,Mack,,,MTS Threated Products,President,Corpus Christi,TX,78469
33,"Ortiz, Solomon","$1,000",06/19/07,Rodriguez,Rene,,,Law Offices of Rene Rodriguez,attorney,Corpus Christi,TX,78401
33,"Ortiz, Solomon",$500,09/22/08,Roldan,Irme,,,Self/emp,Licensed Aesthetician,Corpus Christi,TX,78411
33,"Ortiz, Solomon",$250,11/04/08,Roldan,Irme,,,Self/emp,Licensed Aesthetician,Corpus Christi,TX,78411
33,"Ortiz, Solomon",$500,10/06/08,Ron Lewis & Associates Political Fund,,,,,,Austin,TX,78701
33,"Ortiz, Solomon","$2,000",04/29/08,Rosenthal,Marc,,,Self/emp,Attorney,Austin,TX,78730
33,"Ortiz, Solomon",$300,09/27/08,Saenz,Danny,,,City of Robstown,Code enforcement officer,Robstown,TX,78380
33,"Ortiz, Solomon",$300,10/01/07,Saenz,Danny,,,,,Robstown,TX,78380
33,"Ortiz, Solomon",$250,10/06/08,Saenz Public Affairs,,,,,,Austin,TX,78747
33,"Ortiz, Solomon",$200,12/02/08,Saenz Public Affairs,,,,,,Austin,TX,78747
33,"Ortiz, Solomon",$100,12/03/07,Saenz Public Affairs,,,,,,Austin,TX,78747
33,"Ortiz, Solomon",$250,11/25/08,Saieh,Teodoro A,,,,,Corpus Christi,TX,78413
33,"Ortiz, Solomon",$100,07/29/08,Salvide,Sara,,,,,Corpus Christi,TX,78404
33,"Ortiz, Solomon",$250,10/13/08,Santos,Juan F,,Dr.,Self-emp,Physician,Corpus Christi,TX,78418
33,"Ortiz, Solomon",$100,04/29/08,Schwartz,A R (Babe),,,,,Austin,TX,78701
33,"Ortiz, Solomon",$100,12/03/07,Schwartz,A R,,,,,Austin,TX,78701
33,"Ortiz, Solomon",$300,05/28/08,Seerden,Robert J,,,,,Corpus Christi,TX,78403
33,"Ortiz, Solomon","$1,000",07/31/07,Service Employees International Union-COPE,,,,,,Washington,DC,20005
33,"Ortiz, Solomon",$200,06/07/08,Shamsie,Terry,,,,,Corpus Christi,TX,78410
33,"Ortiz, Solomon",$250,04/29/08,Shields,Christopher S,,,,,Austin,TX,78701
33,"Ortiz, Solomon","$1,000",05/21/08,Sico White Braugh,,,,,,Corpus Christi,TX,78470
33,"Ortiz, Solomon","$2,000",10/03/08,Smith,Rodney,,,Chase Development,Partner,Katy,TX,77494
33,"Ortiz, Solomon",$100,07/27/08,Soliz,Oscar,,,,,Corpus Christi,TX,78413
33,"Ortiz, Solomon",$250,10/13/08,Stafford,Wesley W,,,Self emp,Phyisican,Corpus Christi,TX,78411
33,"Ortiz, Solomon","$1,000",06/19/08,Stratus Committee for Responsible Gov't PAC,,,,,,Austin,TX,78701
33,"Ortiz, Solomon","$1,000",10/08/08,Stukenberg,Amanda,,,Planned Parenthood,Director,Corpus Christi,TX,78411
33,"Ortiz, Solomon","$1,200",06/22/07,Sugarek,Bill,,,Self-emp,Communications Co.,Corpus Christi,TX,78426
33,"Ortiz, Solomon","$1,000",10/11/08,Surani,Zehra,,,Dr. Salim Surani,Office Manager,Corpus Christi,TX,78413
33,"Ortiz, Solomon",$500,08/26/07,Surani,Salim,,,Self,Physican,Corpus Christi,TX,78413
33,"Ortiz, Solomon","$2,500",05/29/08,Susser,Sam L,,,SSP Holdings,President/CEO,Corpus Christi,TX,78469
33,"Ortiz, Solomon",$500,09/26/07,Susser,Sam L,,,Susser Holding Corp,President/CEO,Corpus Christi,TX,78469
33,"Ortiz, Solomon",$100,10/07/08,Suter,Henry A,,,,,Corpus Christi,TX,78404
33,"Ortiz, Solomon",$300,05/20/08,TAIFA PAC,,,,,,Austin,TX,78705
33,"Ortiz, Solomon","$1,000",10/13/08,TCACC PAC Heart PAC,,,,,,Austin,TX,78701
33,"Ortiz, Solomon","$1,000",12/11/08,Texans For Economic Development PAC,,,,,,Austin,TX,78701
33,"Ortiz, Solomon",$750,09/08/08,Texans For Insurance Reform,,,,,,Austin,TX,78704
33,"Ortiz, Solomon","$2,500",09/17/08,Texans For Lawsuit Reform PAC,,,,,,Austin,TX,78701
33,"Ortiz, Solomon","$2,500",05/27/08,Texans For Lawsuit Reform PAC,,,,,,Austin,TX,78701
33,"Ortiz, Solomon",$600,08/26/08,Texas AFL-CIO,,,,,,Austin,TX,78701
33,"Ortiz, Solomon",$400,10/21/08,Texas AFL-CIO,,,,,,Austin,TX,78701
33,"Ortiz, Solomon","$1,000",08/21/08,Texas AFT COPE Fund,,,,,,Austin,TX,78704
33,"Ortiz, Solomon","$1,000",10/21/08,Texas Aggregates & Concrete Association PAC,,,,,,Austin,TX,78701
33,"Ortiz, Solomon",$750,10/13/08,Texas Apartment Association PAC,,,,,,Austin,TX,78701
33,"Ortiz, Solomon",$500,09/23/08,Texas Architects Committee,,,,,,Austin,TX,78701
33,"Ortiz, Solomon",$500,11/05/07,Texas Architects Committee,,,,,,Austin,TX,78701
33,"Ortiz, Solomon","$1,500",08/04/08,Texas Association of Realtors PAC,,,,,,Austin,TX,78768-2246
33,"Ortiz, Solomon","$1,500",10/17/08,Texas Association of Realtors PAC,,,,,,Austin,TX,78768-2246
33,"Ortiz, Solomon","$1,000",09/29/08,Texas Automobile Dealers Associatio PAC,,,,,,Austin,TX,78767
33,"Ortiz, Solomon","$1,000",04/29/08,Texas Automobile Dealers Association PAC,,,,,,Austin,TX,78767
33,"Ortiz, Solomon",$500,04/29/08,Texas Consumer Finance Association PAC,,,,,,Austin,TX,78701-2986
33,"Ortiz, Solomon",$500,06/26/07,Texas Consumer Finance Association PAC,,,,,,Austin,TX,78701-2986
33,"Ortiz, Solomon",$300,11/23/08,Texas Deer Association PAC,,,,,,San Antonio,TX,78216-4602
33,"Ortiz, Solomon",$600,09/08/08,Texas Democratic Party,,,,,,Austin,TX,78701
33,"Ortiz, Solomon",$600,01/24/08,Texas Democratic Party,,,,,,Austin,TX,78701
33,"Ortiz, Solomon",$500,05/28/08,Texas Economic Development Council-PAC,,,,,,Austin,TX,78701
33,"Ortiz, Solomon",$250,09/27/08,Texas Farm Bureau,,,,,,Waco,TX,76702-2689
33,"Ortiz, Solomon",$250,10/13/08,Texas Farmers Union PAC,,,,,,Waco,TX,76714
33,"Ortiz, Solomon",$500,07/28/08,Texas Friends of Time Warner,,,,,,Houston,TX,77056-6550
33,"Ortiz, Solomon","$1,000",05/05/08,Texas Friends of Time Warner,,,,,,Houston,TX,77056-6550
33,"Ortiz, Solomon",$500,12/02/08,Texas Gaming Association PAC,,,,,,Austin,TX,78701-2488
33,"Ortiz, Solomon",$250,11/26/08,Texas Hospital Association HOS/PAC,,,,,,Austin,TX,78768-9010
33,"Ortiz, Solomon",$250,12/02/08,Texas Land Title Association PAC,,,,,,Austin,TX,78703
33,"Ortiz, Solomon",$500,04/29/08,Texas Manufactured Housing Association  PAC,,,,,,Austin,TX,78701
33,"Ortiz, Solomon",$500,12/02/08,Texas Medical Association PAC,,,,,,Austin,TX,78701
33,"Ortiz, Solomon",$139,11/17/08,Texas Medical Association PAC,,,,,,Austin,TX,78701
33,"Ortiz, Solomon",$12,04/29/08,Texas Medical Association PAC,,,,,,Austin,TX,78701-1665
33,"Ortiz, Solomon",$74,12/03/07,Texas Medical Association PAC,,,,,,Austin,TX,78701-1665
33,"Ortiz, Solomon",$500,07/29/08,Texas Optometric PAC,,,,,,Austin,TX,78701
33,"Ortiz, Solomon",$500,11/08/08,Texas Optometric PAC,,,,,,Austin,TX,78701
33,"Ortiz, Solomon",$500,11/24/08,Texas Podiatric Medical Associatio PAC,,,,,,Austin,TX,78701
33,"Ortiz, Solomon",$500,12/03/08,Texas Rental Association PAC,,,,,,Austin,TX,78704
33,"Ortiz, Solomon","$1,000",09/26/08,Texas Restaurant Association,,,,,,Austin,TX,78767-1429
33,"Ortiz, Solomon",$250,10/06/08,Texas State Association of Firefighers Action Committee,,,,,,Austin,TX,78745
33,"Ortiz, Solomon",$250,12/03/07,Texas State Rifle Association PAC,,,,,,Paige,TX,78659
33,"Ortiz, Solomon","$1,000",09/22/08,Texas State Teachers Association PAC,,,,,,Austin,TX,78701
33,"Ortiz, Solomon","$2,500",09/29/08,Texas Trail Lawyers Association PAC,,,,,,Austin,TX,78767-0788
33,"Ortiz, Solomon","$2,500",12/08/08,Texas Trail Lawyers Association PAC,,,,,,Austin,TX,78767-0788
33,"Ortiz, Solomon","$1,000",04/24/08,Texas Trail Lawyers Association PAC,,,,,,Austin,TX,78767-0788
33,"Ortiz, Solomon","$2,500",02/05/08,Texas Trail Lawyers Association PAC,,,,,,Austin,TX,78767-0788
33,"Ortiz, Solomon","$1,000",06/25/07,Texas Trial Lawyers Association PAC,,,,,,Austin,TX,78767-0788
33,"Ortiz, Solomon",$500,10/14/08,Texas Waterway Operations Assoc PAC,,,,,,Houston,TX,77007
33,"Ortiz, Solomon","$2,500",10/06/08,TexPAC Texas Medical Association,,,,,,Austin,TX,78701
33,"Ortiz, Solomon","$1,000",10/13/08,TexPAC Texas Medical Association,,,,,,Austin,TX,78701-1665
33,"Ortiz, Solomon","$1,000",10/06/08,The American Electric Power Company,,,,,,Columbus,OH,43215
33,"Ortiz, Solomon","$1,000",06/19/07,The American Electric Power Company,,,,,,Austin,TX,78701
33,"Ortiz, Solomon","$1,000",05/28/08,The Edwards Law Firm,,,,,,Corpus Christi,TX,78403-0480
33,"Ortiz, Solomon",$250,12/02/08,The Garcia Group,,,,,,Austin,TX,78701-2156
33,"Ortiz, Solomon",$37,03/05/08,The Garcia Group,,,,,,Austin,TX,78701
33,"Ortiz, Solomon",$12,04/29/08,The Garcia Group,,,,,,Austin,TX,78701
33,"Ortiz, Solomon",$37,02/05/08,The Graydon Group,,,,,,Austin,TX,78701
33,"Ortiz, Solomon",$12,04/29/08,The Graydon Group,,,,,,Austin,TX,78701
33,"Ortiz, Solomon",$250,11/26/07,The Independent Insurance Agents of TX-PAC,,,,,,Austin,TX,78768
33,"Ortiz, Solomon",$12,04/29/08,The Office of Marc A Rodrliguez,,,,,,Austin,TX,78701
33,"Ortiz, Solomon","$1,000",08/04/08,The Terry Jackson Family Trust,,,,,,Parkland,FL,33067-4513
33,"Ortiz, Solomon","$1,000",12/02/07,The Texas Lobby Group LLP,,,,,,Austin,TX,78701
33,"Ortiz, Solomon","$2,000",04/29/08,Till,Curtis,,,Self/emp,Property Management,Corpus Christi,TX,78427
33,"Ortiz, Solomon",$500,04/28/08,Toomey,Michael,,,Toomey & Assoicates,Attorney,Austin,TX,78701
33,"Ortiz, Solomon",$250,10/06/08,Torres,Gerard L,,,TXU,Director Government Affairs,Austin,TX,78746
33,"Ortiz, Solomon",$100,10/01/07,Trevino,Joe,III,,,,Corpus Christi,TX,78405
33,"Ortiz, Solomon",$5,06/22/08,Trujano,Alfonzo,,,,,Corpus Christi,TX,78414
33,"Ortiz, Solomon",$100,06/22/07,Trujano,Alfonso,Jr.,,,,Corpus Christi,TX,78414
33,"Ortiz, Solomon","$1,000",09/29/08,TSA-PAC,,,,,,Austin,TX,78701
33,"Ortiz, Solomon",$250,11/06/08,TSCPA PAC,,,,,,Dallas,TX,75254
33,"Ortiz, Solomon",$250,04/29/08,Turrieta,Gilbert,,,,,Austin,TX,78701
33,"Ortiz, Solomon",$500,05/07/08,TXU PAC,,,,,,Dallas,TX,75201
33,"Ortiz, Solomon","$1,000",05/29/08,Underbrink,David,Sr.,,Naismith Engineering,Engineer,Corpus Christi,TX,78404-1702
33,"Ortiz, Solomon",$500,07/06/07,United Transportation PAC,,,,,,Cleveland,OH,44107
33,"Ortiz, Solomon",$250,10/16/08,Unitedhealth Group-PAC,,,,,,Houston,TX,77079
33,"Ortiz, Solomon","$2,000",10/03/08,Upchurch,John,,,Chase Development,Partner,Spring,TX,77379
33,"Ortiz, Solomon",$500,05/29/08,Urban,Larry J,,,Urban Engineering,President/CEO,Corpus Christi,TX,78411
33,"Ortiz, Solomon",$500,10/06/08,Valdez,Jerry,,,Self-emp,Governmental Affairs,Austin,TX,78711
33,"Ortiz, Solomon",$500,04/29/08,Valdez,Jerry,,,Governmental Affairs LLC,President,Austin,TX,78711
33,"Ortiz, Solomon",$500,10/15/07,Valdez,Jerry,,,Governmental Affairs LLC,Government Affairs,Austin,TX,78711
33,"Ortiz, Solomon","$1,000",09/26/08,Valero PAC,,,,,,San Antonio,TX,78269
33,"Ortiz, Solomon","$1,000",12/09/08,Valero PAC,,,,,,San Antonio,TX,78269
33,"Ortiz, Solomon",$500,06/25/08,Vallandingham,Michael T,,,Linebarger Goggan Blair and Sampson,Tax Attorney,Austin,TX,78737
33,"Ortiz, Solomon",$100,10/06/08,Van Eeten,Theo,,,,,Austin,TX,78716
33,"Ortiz, Solomon",$50,06/19/08,Veit,Kristie,,,,,Corpus Christi,TX,78412
33,"Ortiz, Solomon",$75,12/02/08,Velasquez,Sally,,,,,Austin,TX,78711-3102
33,"Ortiz, Solomon",$500,09/29/08,Verizon Good Government Club-Texas,,,,,,austin,TX,78701
33,"Ortiz, Solomon",$250,11/08/08,Veterans and Civilians Brain Surgery Advocates PAC,,,,,,Austin,TX,78746
33,"Ortiz, Solomon",$500,11/24/08,Viera,Robert,,,L N V Engineering,Partner/Engineer,Corpus Christi,TX,78410
33,"Ortiz, Solomon",$500,09/12/07,Viera,Robert,,,L N V Engineering,Partner/Engineer,Corpus Christi,TX,78410
33,"Ortiz, Solomon","$1,000",10/08/07,WAL*PAC,,,,,,Bentonville,AR,72716-0150
33,"Ortiz, Solomon","$1,000",05/29/08,Webb Cason & Covich,,,,,,Corpus Christi,TX,78401-2312
33,"Ortiz, Solomon","$1,000",05/28/08,Welder,Leo J,Jr.,,Self/emp,Attorney,Corpus Christi,TX,78411
33,"Ortiz, Solomon",$500,07/01/08,Wells Fargo & Co Employee PAC,,,,,,Minneapolis,MN,55479
33,"Ortiz, Solomon",$500,10/06/08,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
33,"Ortiz, Solomon",$500,12/02/08,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
33,"Ortiz, Solomon",$500,04/29/08,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
33,"Ortiz, Solomon",$500,12/03/07,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
33,"Ortiz, Solomon",$500,06/26/07,Wholesale Beer Distributors of TX PAC,,,,,,Austin,TX,78701
33,"Ortiz, Solomon",$100,12/02/08,Wittenbury & Associates LLC,,,,,,Austin,TX,78701
33,"Ortiz, Solomon",$100,11/28/08,Wood-Hughes,Roberta,,,,,Corpus Christi,TX,78411
33,"Ortiz, Solomon",$100,10/01/07,Ysassi,Epi,,,,,Corpus Christi,TX,78404
