District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
140,"Walle, Armando",$250,09/30/08,Texas Occupational Therapy Assoc. PAC,,,,,,Austin,TX,78761
140,"Walle, Armando","$1,000",12/03/08,Texas Optometric PAC,,,,,,Austin,TX,78701
140,"Walle, Armando",$500,11/19/08,Texas Podiatric Medical Association PAC,,,,,,Austin,TX,78701
140,"Walle, Armando","$1,000",03/17/08,Texas Restaurant Association State PAC,,,,,,Austin,TX,78767
140,"Walle, Armando",$500,07/02/08,Texas Society of Cetified Public Accountants PAC,,,,,,Dallas,TX,75254
140,"Walle, Armando","$2,500",03/12/08,Texas State Teachers Association Political Action Commitee,,,,,,Austin,TX,78701
140,"Walle, Armando","$7,500",02/13/08,Texas Trial Lawyers Association PAC,,,,,,Austin,TX,78701-1878
140,"Walle, Armando","$2,862",02/21/08,Texas Trial Lawyers Association PAC,,,,,,Austin,TX,78701-1878
140,"Walle, Armando","$12,500",02/21/08,Texas Trial Lawyers Association PAC,,,,,,Austin,TX,78701-1878
140,"Walle, Armando","$4,059",02/21/08,Texas Trial Lawyers Association PAC,,,,,,Austin,TX,78701-1878
140,"Walle, Armando","$8,520",02/21/08,Texas Trial Lawyers Association PAC,,,,,,Austin,TX,78701-1878
140,"Walle, Armando","$1,500",01/23/08,Texas Trial Lawyers Association PAC,,,,Texas Trial Lawyers Association Pac,,Austin,TX,78767-0788
140,"Walle, Armando","$6,500",01/18/08,Texas Trial Lawyers Association PAC,,,,,,Austin,TX,78767-0788
140,"Walle, Armando","$8,520",02/21/08,Texas Trial Lawyers Association PAC,,,,,,Austin,TX,78701-1878
140,"Walle, Armando","$9,000",02/12/08,Texas Trial Lawyers Association PAC,,,,,,Austin,TX,78701-1878
140,"Walle, Armando","$2,250",05/01/08,Texas Trial Lawyers Association PAC,,,,,,Austin,TX,78767-0788
140,"Walle, Armando","$1,000",12/03/08,Texas Trial Lawyers PAC,,,,,,Austin,TX,78767
140,"Walle, Armando",$100,02/13/08,The Crawford Law Firm,,,,,,Houston,TX,77098
140,"Walle, Armando",$25,01/05/08,Tijerina,Joseph,,,,,Houston,TX,77076
140,"Walle, Armando","$4,000",02/26/08,Too Close to Craddick PAC,,,,,,Austin,TX,78763
140,"Walle, Armando",$50,11/01/07,Traylor,Curtis H.,,,,,Manvel,TX,77578
140,"Walle, Armando",$500,12/03/08,TREPAC/Texas Association of Realtors PAC,,,,,,Austin,TX,78768
140,"Walle, Armando","$1,000",06/25/08,TREPAC/Texas Association of Realtors Political Action Commitee,,,,,,Austin,TX,78768-2246
140,"Walle, Armando",$250,11/10/08,TSTCI PAC,,,,,,Dallas,TX,75234
140,"Walle, Armando",$500,12/01/08,Turner,Raymond K.,,,Yellow Cab,executive,Houston,TX,77009
140,"Walle, Armando",$25,02/08/08,Turney,Bob,,,,,Alexandria,VA,22314
140,"Walle, Armando","$1,000",07/02/08,TXU-Corp. Political Action Committee,,,,,,Dallas,TX,75201
140,"Walle, Armando","$1,000",08/13/08,Union Pacific Corp. Fund for Effective Government,,,,,,Washington,DC,20005
140,"Walle, Armando",$100,08/19/08,Valadez,Rosie,,,,,Houston,TX,77008
140,"Walle, Armando",$250,03/25/08,Valdez,Jerry,,Mr.,,,Austin,TX,78711
140,"Walle, Armando","$1,000",08/26/08,Valero PAC,,,,,,San Antonio,TX,78269
140,"Walle, Armando",$75,12/04/08,Velasquez,Sally,,,,,Austin,TX,78711
140,"Walle, Armando",$250,12/02/08,Verizon Good Government Club Texas,,,,,,Austin,TX,78701
140,"Walle, Armando",$100,08/18/08,Wallace,Stephen,,,,,Houston,TX,77005
140,"Walle, Armando",$500,12/24/07,Wallace,Stephen,,,Westlake Chemical Corporation,Lawyer,Houston,TX,77005
140,"Walle, Armando",$290,11/05/07,Wallace,Andrew,,,,,Arlington,VA,22206
140,"Walle, Armando",$100,08/19/08,Wheeler,Ralph & Mary,,,,,Houston,TX,77024
140,"Walle, Armando",$100,12/22/07,Wheeler,Ralph,,,,,Houston,TX,77024
140,"Walle, Armando",$500,10/21/08,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
140,"Walle, Armando",$500,03/25/08,Wholesale Beer Distributors of Texas Political Action Commitee,,,,,,Austin,TX,78701
140,"Walle, Armando",$500,12/12/08,Wilson,Welcome W.,Sr.,,Gsl Industrial Partners LP,executive,Houston,TX,77057
140,"Walle, Armando",$100,12/04/08,Wittenburg & Associates LLC,,,,,,Austin,TX,78739
140,"Walle, Armando",$500,11/21/07,Yang,G.C.,,,Asia Chemical,CEO,Houston,TX,77004
140,"Walle, Armando",$100,02/09/08,Ybarra,Edward,,,,,Houston,TX,77089
140,"Walle, Armando",$50,02/19/08,Zamarripa,Armando,,,,,Centerville,TX,75833
140,"Walle, Armando",$50,02/04/08,Zermeno,Stephen,,,,,Houston,TX,77013
140,"Walle, Armando",$50,12/01/07,Zermeno,Anthony,,,,,Houston,TX,77080
