District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
44,"Kuempel, Edmund",$500,11/20/08,Turrieta,Gilbert,,,Self-Employed,Legislative Consultant,Austin,TX,78701
44,"Kuempel, Edmund","$2,000",08/20/08,TXI Poltical Action Committee,,,,,,Dallas,TX,75247
44,"Kuempel, Edmund","$1,500",10/15/08,Union Pacific Fund For Effective Government,,,,,,Austin,TX,78701
44,"Kuempel, Edmund","$2,500",10/25/07,Union Pacific Fund For Effective Government PAC,,,,,,Washington,DC,20005
44,"Kuempel, Edmund",$500,08/04/08,USAA Employee PAC,,,,,,San Antonio,TX,78288
44,"Kuempel, Edmund",$500,12/12/07,USAA Employee PAC,,,,,,San Antonio,TX,78288
44,"Kuempel, Edmund",$400,11/20/08,Valdez,Jerry,,,The Valdez Company,Governmental Affairs Consultant,Austin,TX,78711
44,"Kuempel, Edmund","$1,000",11/20/08,Valero Political Action Committee,,,,,,San Antonio,TX,78269
44,"Kuempel, Edmund","$1,000",08/01/07,Valero Political Action Committee,,,,,,San Antonio,TX,78269
44,"Kuempel, Edmund",$250,12/10/08,Verizon Good Government Club-TX,,,,,,Austin,TX,78701
44,"Kuempel, Edmund",$250,12/12/08,Walker,Kwame N.,,,Kwame Walker & Associates,Lobbyist,Austin,TX,78705-3103
44,"Kuempel, Edmund","$1,000",10/27/08,Waste Management PAC,,,,,,Washington,DC,20004
44,"Kuempel, Edmund","$2,400",09/29/08,Weisman,John R.,,,Weisman Equipment Co.,Owner,Uvalde,TX,78802
44,"Kuempel, Edmund","$2,400",10/09/07,Weisman,John R.,,,Weisman Equipment Co.,Owner,Uvalde,TX,78802
44,"Kuempel, Edmund",$500,12/13/08,Wessel,Rick L.,,,First Cash Financial services Inc.,CEO and Vice Chairman of the Board,Arlington,TX,76011
44,"Kuempel, Edmund",$500,10/17/07,Weston,Ralph,,,Self Employed,Consultant,Austin,TX,78704
44,"Kuempel, Edmund","$1,000",10/15/08,Wholesale Beer Disributors of Texas PAC,,,,,,Austin,TX,78701
44,"Kuempel, Edmund",$500,10/17/07,Wholeslae Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
44,"Kuempel, Edmund",$500,09/29/08,ZACOPAC,,,,,,San Antonio,TX,78205
