District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
6,"Gallegos, Mario","$1,000",11/05/08,Texas Architects Committee,,,,,,Austin,TX,78701
6,"Gallegos, Mario","$2,500",12/04/08,Texas Automobile Dealers Association PAC,,,,,,Austin,TX,78767
6,"Gallegos, Mario","$2,500",04/08/08,Texas Automobile Dealers Association PAC,,,,,,Austin,TX,78767
6,"Gallegos, Mario","$1,000",11/20/08,Texas Bail PAC,,,,,,Dallas,TX,75222-2067
6,"Gallegos, Mario","$2,500",11/05/08,Texas Beverage Alliance of the Texas Package Stores Asoc.,,,,,,Austin,TX,78701
6,"Gallegos, Mario","$2,000",09/27/07,Texas Beverage Alliance of the Texas Package Stores Asoc.,,,,,,Austin,TX,78701
6,"Gallegos, Mario","$1,000",02/13/08,Texas Building Branch-AGC PAC,,,,,,Austin,TX,78701
6,"Gallegos, Mario",$500,12/05/08,Texas Cancer Political Action Committee,,,,,,Houston,TX,77008
6,"Gallegos, Mario",$500,12/10/08,Texas Chiropractic Assn. PAC,,,,,,Austin,TX,78701
6,"Gallegos, Mario","$2,000",09/23/08,Texas Construction Association PAC,,,,,,Austin,TX,78701-1705
6,"Gallegos, Mario","$1,000",11/05/08,Texas Consumer Finance Association PAC,,,,,,Austin,TX,78701-2986
6,"Gallegos, Mario","$1,000",12/10/08,Texas Consumer Finance Association PAC,,,,,,Austin,TX,78701-2986
6,"Gallegos, Mario","$1,000",11/05/07,Texas Consumer Finance Association PAC,,,,,,Austin,TX,78701-2986
6,"Gallegos, Mario","$3,000",12/04/08,Texas Credit Union League PAC,,,,,,Dallas,TX,75265
6,"Gallegos, Mario","$1,000",12/11/08,Texas Deer Association PAC,,,,,,San Antonio,TX,78216-4662
6,"Gallegos, Mario","$2,000",11/05/08,Texas DENPAC,,,,,,Houston,TX,78704-3644
6,"Gallegos, Mario","$1,000",09/27/07,Texas DENPAC,,,,,,Houston,TX,78704-3644
6,"Gallegos, Mario",$500,12/13/07,Texas Economic Development Council - PAC,,,,,,Austin,TX,78701
6,"Gallegos, Mario","$2,000",11/05/08,Texas Employee PAC of TXU Corp,,,,,,Dallas,TX,75201
6,"Gallegos, Mario",$500,12/02/08,Texas Land Title Association PAC,,,,,,Austin,TX,78703
6,"Gallegos, Mario","$1,000",11/05/08,Texas Manufactured Housing Assoc. Inc.,,,,,,Austin,TX,78701
6,"Gallegos, Mario","$2,000",12/02/08,Texas Optometric PAC,,,,,,Austin,TX,78701
6,"Gallegos, Mario","$2,000",12/02/08,Texas Optometric PAC,,,,,,Austin,TX,78701
6,"Gallegos, Mario","$1,000",10/27/08,Texas Podiatric Medical Association PAC,,,,,,Austin,TX,78701
6,"Gallegos, Mario",$100,12/09/08,Texas Probation Association PAC,,,,,,Cleburne,TX,76033
6,"Gallegos, Mario","$5,000",10/20/08,Texas Restaurant Association PAC,,,,,,Austin,TX,78767
6,"Gallegos, Mario","$2,500",10/23/08,Texas State Association of Fire Fighters,,,,,,Austin,TX,78745
6,"Gallegos, Mario","$1,000",12/03/07,Texas State Association of Fire Fighters,,,,,,Austin,TX,78745
6,"Gallegos, Mario","$2,500",10/01/08,Texas State Teachers Association PAC,,,,,,Austin,TX,78701
6,"Gallegos, Mario","$2,500",12/10/08,Texas Trial Lawyers Association PAC,,,,,,Austin,TX,78670-0788
6,"Gallegos, Mario","$2,500",09/27/07,Texas Trial Lawyers Association PAC,,,,,,Austin,TX,78670-0788
6,"Gallegos, Mario","$5,000",09/23/08,Texas Trial Lawyers Association PAC,,,,,,Austin,TX,78670-0788
6,"Gallegos, Mario",$59,12/08/08,TEXPAC,,,,,,Austin,TX,78701
6,"Gallegos, Mario","$4,000",11/06/08,TEXPAC Texas Medical Association PAC,,,,,,Austin,TX,78701
6,"Gallegos, Mario","$1,000",10/03/07,TexPAC Texas Medical Association PAC,,,,,,Austin,TX,78701
6,"Gallegos, Mario","$5,000",06/12/08,The Chickasaw Nation,,,,,,Ada,OK,74820
6,"Gallegos, Mario","$5,000",11/20/08,The Gallagher Law Firm,,,,,,Houston,TX,77098
6,"Gallegos, Mario",$500,10/20/08,The Harris County Deputies' Organization COPE Fund,,,,,,Houston,TX,77007
6,"Gallegos, Mario",$500,09/27/07,The Harris County Deputies' Organization COPE Fund,,,,,,Houston,TX,77007
6,"Gallegos, Mario","$1,000",12/04/08,Thompson,Steven,,Dr.,Fondren Orthopedic Group,Orthopedic Surgeon,Houston,TX,77098
6,"Gallegos, Mario",$500,10/23/08,TMPA,,,,,,Austin,TX,78752
6,"Gallegos, Mario",$500,10/07/08,TOMA PAC,,,,,,Austin,TX,78701
6,"Gallegos, Mario","$10,000",06/30/08,TREPAC/ Texas Association of Realtors PAC,,,,,,Austin,TX,78768
6,"Gallegos, Mario","$2,500",10/27/08,Trinity Industries Employee PAC TX Inc.,,,,,,Dallas,TX,75207
6,"Gallegos, Mario","$1,000",11/24/08,TRS PAC,,,,,,Austin,TX,78735
6,"Gallegos, Mario","$1,000",12/08/08,TSA-PAC,,,,,,Austin,TX,78701
6,"Gallegos, Mario",$500,09/23/08,TSC Fund,,,,,,Houston,TX,77063
6,"Gallegos, Mario",$500,12/12/08,TWI-PAC,,,,,,Dallas,TX,75328
6,"Gallegos, Mario","$1,000",10/19/07,TXU-Corp. PAC,,,,,,Dallas,TX,75201
6,"Gallegos, Mario","$2,500",11/06/08,Union Pacific Corporation Fund for Effective Government,,,,,,Washington,DC,20005
6,"Gallegos, Mario","$1,000",11/05/08,United Transportation Union PAC,,,,,,Cleveland,OH,44107
6,"Gallegos, Mario","$1,000",09/27/07,United Transportation Union PAC,,,,,,Cleveland,OH,44107
6,"Gallegos, Mario","$1,000",09/05/08,United Transportation Union PAC,,,,,,Cleveland,OH,44107
6,"Gallegos, Mario","$1,000",11/24/08,Valero PAC,,,,,,San Antonio,TX,78269
6,"Gallegos, Mario","$1,000",10/03/07,Valero PAC,,,,,,San Antonio,TX,78269
6,"Gallegos, Mario","$1,000",11/05/08,Varner,Cal,,Mr.,Varner & Associates,President,Austin,TX,78702
6,"Gallegos, Mario","$1,000",11/05/08,Verizon Good Government Club - TX,,,,,,Austin,TX,78701
6,"Gallegos, Mario","$1,000",10/09/08,WAL*PAC,,,,,,Bentonville,AR,72716-0150
6,"Gallegos, Mario","$1,000",12/20/07,WAL*PAC,,,,,,Bentonville,AR,72716-0150
6,"Gallegos, Mario","$2,500",11/05/08,Warren,Louis,,,,,Austin,TX,78731
6,"Gallegos, Mario","$1,500",11/05/08,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
6,"Gallegos, Mario","$1,000",11/05/07,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
6,"Gallegos, Mario","$5,000",09/27/07,Williams,John,,,Williams Kherkher Hart & Boundas LLP,Attorney,Houston,TX,77017
6,"Gallegos, Mario",$500,10/29/08,Wilson,Welcome,Sr.,Mr.,GSL Welcome Group,CEO,Houston,TX,77057
6,"Gallegos, Mario",$100,12/08/08,Wittenburg and Associates LLC,,,,,,Austin,TX,78701-2101
6,"Gallegos, Mario",$500,11/05/08,Woods,Lee,,Mr.,Lee Woods & Associates,owner,Austin,TX,78701-2133
6,"Gallegos, Mario",$200,11/05/07,Woods,Lee,,Mr.,,,Austin,TX,78701-2133
6,"Gallegos, Mario",$500,09/11/08,Yanamandala,Ravi,,,Geotest Engineering Inc.,President,Pearland,TX,77584
