District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
80,"King, Tracy",$500,12/12/08,Rodriguez,Marc A.,,Mr.,Self employed,lobbyist with multiple clients,Austin,TX,78701
80,"King, Tracy",$250,12/12/08,Rodriguez,Jennifer Shelley,,Ms.,self employed,lobbyist with multiple clients,Driftwood,TX,78619
80,"King, Tracy",$100,11/11/08,Rodriguez,Benjamin,Jr.,Mr. & Mrs.,,,Eagle Pass,TX,78852
80,"King, Tracy","$1,000",10/30/07,Rodriguez,Joaquin,,Mr.,self employed,attorney,Eagle Pass,TX,78852
80,"King, Tracy",$250,10/10/07,Rodriguez,Marc A.,,Mr.,Self employed,lobbyist,Austin,TX,78701
80,"King, Tracy",$75,10/31/07,Rodriguez,Reymundo,,Mr.,,,Austin,TX,78758
80,"King, Tracy","$2,500",12/12/08,Rural Friends For Electrical Cooperatives,,,,,political action committee rural electric co-ops,Austin,TX,78704
80,"King, Tracy",$300,10/30/08,Rutledge,Jack,,Mr.,self employed,farmer,La Pryor,TX,78872
80,"King, Tracy",$300,10/31/07,Rutledge,Jack,,Mr.,,farmer,La Pryor,TX,78872
80,"King, Tracy",$750,12/12/08,San Antonio Apartment Association,,,,,political action committee for apartment owners,San Antonio,TX,78249-2103
80,"King, Tracy",$500,12/12/08,Santos Alliances PAC,,,,self employed,lobbyist for various clients,Austin,TX,78701
80,"King, Tracy",$500,10/31/07,Saunders,Robert,,The Honorabl,self employed,lobbyist,La Grange,TX,78945
80,"King, Tracy",$100,11/14/07,Scroggins,Kay,,Ms.,,,Odessa,TX,79762
80,"King, Tracy",$250,12/12/08,Shelley,Dan,,Mr.,self employed,attorney,Austin,TX,78767-1316
80,"King, Tracy",$500,12/12/08,Shipton,Patricia A.,,Ms.,self employed,lobbyist with several clients,Austin,TX,78701
80,"King, Tracy",$306,12/12/08,Shipton,Patricia A.,,Ms.,self employed,lobbyist with several clients,Austin,TX,78701
80,"King, Tracy",$500,10/10/07,Shipton,Patricia A.,,Ms.,self employed,lobbyist with several clients,Austin,TX,78701
80,"King, Tracy",$250,11/14/07,Siebert,Bill,,The Honorabl,self employed,lobbyist for various clients,San Antonio,TX,78230
80,"King, Tracy","$1,000",12/12/08,Simmons,Harold,,Mr.,Contran,CEO/ entrepreneur,Dallas,TX,75240
80,"King, Tracy","$1,000",12/05/07,Simmons,Harold,,Mr.,Contran,CEO/ entrepreneur,Dallas,TX,75240
80,"King, Tracy",$100,12/23/07,Smith,Kenneth M.,,Mr. & Mrs.,,,Hondo,TX,78861
80,"King, Tracy",$500,09/02/08,Spectra Energy PAC,,,,Spectra Energy Corporation,employees of company,Houston,TX,77056
80,"King, Tracy",$125,10/31/07,Stanfield,Edward I,,Mr. or Mrs.,,,Uvalde,TX,78802-1975
80,"King, Tracy",$250,07/23/08,Steidinger,Jimmie,,Mr.,self employed,farmer,Donna,TX,78537
80,"King, Tracy",$250,09/10/08,Steven K. Cox O.D. or Virginia Sosa O.D.,,,,self employed,optometrist,Uvalde,TX,78801
80,"King, Tracy",$100,10/30/08,Stilley,Dave,,Mr. & Mrs.,self employed,equipment sales,Lampasas,TX,76550
80,"King, Tracy",$200,12/30/07,Stolte,M. L.,,Mr. or Mrs.,,,San Antonio,TX,78253
80,"King, Tracy",$100,11/14/07,Strait,William J.,,Mr.,,,Hondo,TX,78861-0083
80,"King, Tracy",$250,12/12/08,Strauser,Robert W.,,Mr.,self employed,lobbyist for various clients,Austin,TX,78763
80,"King, Tracy",$500,12/12/08,Taraborelli,Jennie,,Ms.,Pate Transportation Partners,partner,Spring,TX,77382
80,"King, Tracy",$500,12/12/08,TBA Bank PAC,,,,self employed,political action committee for banks,Austin,TX,78701-2388
80,"King, Tracy",$750,10/12/08,Tex Den Pac,,,,,political action committee for dentists,Austin,TX,78704
80,"King, Tracy",$500,10/10/07,Tex Den Pac,,,,,political action committee for dentists,Austin,TX,78704
80,"King, Tracy","$1,000",12/12/08,Texans for Economic Development,,,,self employed,racing industry PAC,Austin,TX,78701
80,"King, Tracy","$1,500",10/21/08,Texans for Lawsuit Reform,,,,self employed,political action committee for tort reform,Austin,TX,78701
80,"King, Tracy","$1,000",12/13/07,Texans for Lawsuit Reform,,,,self employed,political action committee for tort reform,Austin,TX,78701
80,"King, Tracy",$300,12/12/08,Texas AFL-CIO,,,,,employee political action committee for AFL-CIO,Austin,TX,78701
80,"King, Tracy",$250,12/12/08,Texas AFT Cope Fund,,,,Texas AFT,political action committee for teachers,Austin,TX,78704
80,"King, Tracy","$1,000",12/12/08,Texas Aggregate & Concrete Association PAC,,,,,political action committee for the aggregate and concrete,Austin,TX,78701
80,"King, Tracy",$250,12/12/08,Texas Agricultural Aviation Association PAC,,,,,political action committee for aerial applicators,Austin,TX,78768
80,"King, Tracy",$250,10/31/07,Texas Agricultural Aviation Association PAC,,,,,political action committee for aerial applicators,Austin,TX,78768
80,"King, Tracy",$500,12/12/08,Texas Alliance Oil & Gas PAC,,,,,political action committee for oil and gas producers,Wichita Falls,TX,76301
80,"King, Tracy","$1,000",12/12/08,Texas Apartment Association PAC,,,,,political action committee for apartment owners,Austin,TX,78701
80,"King, Tracy",$500,12/30/07,Texas Architects Committee,,,,Texas Architects Committee,political action committee for architects,Austin,TX,78701
80,"King, Tracy",$250,08/23/08,Texas Association of Crane Owners PAC,,,,,,Austin,TX,78716
80,"King, Tracy",$500,11/23/08,Texas Association of Defense Counsel,,,,,political action committee for defense attorneys,Austin,TX,78701
80,"King, Tracy",$250,12/01/08,Texas Association of Health Underwriters PAC,,,,,,Duncanville,TX,75137
80,"King, Tracy",$250,12/12/08,Texas Association Of Mortgage Brokers PAC,,,,Texas Association of Mortgage Brokers,political action committee for mortgage brokers,Dallas,TX,75254
80,"King, Tracy","$2,500",06/24/08,Texas Association of Realtors PAC,,,,self employed,political action committee for realtors,Austin,TX,78768-2246
80,"King, Tracy","$1,000",12/12/08,Texas Automobile Dealers Association PAC,,,,,political action committee for automobile dealers,Austin,TX,78701
80,"King, Tracy","$1,000",10/10/07,Texas Automobile Dealers Association PAC,,,,,political action committee for automobile dealers,Austin,TX,78701
80,"King, Tracy",$500,03/17/08,Texas Building Branch PAC,,,,,political action committee for general contractors,Austin,TX,78701
80,"King, Tracy",$500,12/12/08,Texas Chemical Council/Association of Chemical Industry of Texas FREEPAC,,,,self employed,political action committee for chemical industry,Austin,TX,78701
80,"King, Tracy",$500,12/12/08,Texas Consumer Finance Association PAC,,,,,political action committee for consumer loan companies,Austin,TX,78701-2986
80,"King, Tracy",$500,10/10/07,Texas Consumer Finance Association PAC,,,,,political action committee for consumer loan companies,Austin,TX,78701-2986
80,"King, Tracy","$1,000",11/23/08,Texas Consumer Lenders PAC,,,,,political action committee for consumer lenders,Arlington,TX,76013
80,"King, Tracy",$500,12/12/08,Texas Dairymen PAC,,,,Texas Dairymen PAC,Political action committee for dairy farmers,Grapevine,TX,76051
80,"King, Tracy",$500,12/12/07,Texas Dairymen PAC,,,,Texas Dairymen PAC,Political action committee for dairy farmers,Grapevine,TX,76051
80,"King, Tracy",$750,12/12/08,Texas Deer Association,,,,Texas Deer Association,political action committee for Texas Deer Association,San Antonio,TX,78216-4662
80,"King, Tracy",$750,12/23/07,Texas Deer Association,,,,Texas Deer Association,political action committee for Texas Deer Association,San Antonio,TX,78216-4662
80,"King, Tracy","$1,500",10/10/07,Texas Employee PAC of TXU,,,,,political action committee for TXU,Dallas,TX,75201
80,"King, Tracy","$1,000",10/10/07,Texas Friends of Time Warner Cable,,,,,political action committee for cable television,Houston,TX,77056-6550
80,"King, Tracy",$500,12/12/08,Texas Gaming Association PAC,,,,,political action committee for gaming association,Austin,TX,78701-2488
80,"King, Tracy","$10,000",06/28/07,Texas Hearing Aid Association,,,,,political action committee for the Texas Hearing Aid Associa,Austin,TX,78767
80,"King, Tracy",$250,12/12/08,Texas Hospital Association PAC,,,,self employed,political action committee for hospitals,Austin,TX,78768-9010
80,"King, Tracy",$750,03/05/08,Texas Land Developers Association PAC,,,,Self employed,land developers,Austin,TX,78768
80,"King, Tracy",$250,12/12/08,Texas Land Title Association PAC,,,,,political action committee for land title companies,Austin,TX,78703
80,"King, Tracy",$500,12/12/08,Texas Manufactured Housing Association PAC,,,,self employed,political action committee for manufactured housing,Austin,TX,78701
80,"King, Tracy",$500,12/12/08,Texas Merchandise Vending Association,,,,self employed,political action committee for vending machine industry,Austin,TX,78702
80,"King, Tracy",$500,09/10/08,Texas Optometric PAC,,,,,political action committee for optometrists,Austin,TX,78701
80,"King, Tracy",$500,11/23/08,Texas Optometric PAC,,,,,political action committee for optometrists,Austin,TX,78701
80,"King, Tracy",$300,10/10/07,Texas Our Texas PAC,,,,self employed,political action com. for Buster Brown and Jennifer Brown,Austin,TX,78767
80,"King, Tracy",$750,12/12/08,Texas Package Stores Association,,,,Texas Package Stores,political action committee for package stores,Austin,TX,78701
80,"King, Tracy",$250,10/10/07,Texas Petroleum Marketers & Convenience Stores,,,,,political action committee for convenience stores,Austin,TX,78701-1515
80,"King, Tracy",$500,10/12/08,Texas Pipeline Association,,,,,political action committee for pipeline operators,Austin,TX,78701
80,"King, Tracy",$500,11/08/08,Texas Podiatric Medical Association,,,,,,Austin,TX,78701
80,"King, Tracy",$200,10/15/08,Texas Poultry Federation,,,,,,Round Rock,TX,78681
80,"King, Tracy",$500,12/12/08,Texas Rental Association PAC,,,,Texas Rental Association PAC,political action committee for rental stores,Austin,TX,78704
80,"King, Tracy",$500,11/23/08,Texas RN/APN PAC,,,,,political action committee for nurses,Austin,TX,78757-1292
80,"King, Tracy","$1,000",11/08/08,Texas Society of Anesthesiologists PAC,,,,,political action committe for anesthesiologists,Austin,TX,78701
80,"King, Tracy","$1,500",10/12/08,Texas Southwestern Cattle Raiser's Association,,,,political action committee for cattle raisers,,Fort Worth,TX,76102-2665
80,"King, Tracy",$250,10/30/08,Texas State Association of Fire Fighters,,,,,,Austin,TX,78745
80,"King, Tracy",$500,12/12/08,Texas State Teachers Association Pac,,,,,political action committee for school teachers,Austin,TX,78701
80,"King, Tracy","$1,000",12/12/08,Texas Trial Lawyers Association PAC,,,,,political action committee for attorneys,Austin,TX,78767-0788
80,"King, Tracy",$500,10/10/07,Texas Trial Lawyers Association PAC,,,,,political action committee for attorneys,Austin,TX,78767-0788
80,"King, Tracy",$500,03/24/08,Texas Waterway Operators,,,,political action committee,Texas Waterway Operators,Houston,TX,77251
80,"King, Tracy","$1,500",12/12/08,Texpac,,,,Texas Medical Association,political action committee for physicians,Austin,TX,78701
80,"King, Tracy","$1,000",06/12/08,The Chickasaw Nation,,,,Chickasaw Nation,PAC for the Chickasaw Nation Indian Tribe,Ada,OK,74820
80,"King, Tracy",$500,12/12/08,The North American Coal PAC,,,,North American Coal,employee political action committee,Dallas,TX,75254
80,"King, Tracy",$500,12/12/08,The Texas Lobby Group,,,,self employed,lobby firm with multiple clients,Austin,TX,78701
80,"King, Tracy",$500,10/22/08,The Williams Companies PAC,,,,The Williams Companies,employee political action committee,Washington,DC,20006
80,"King, Tracy",$750,10/15/08,TNLA PAC,,,,political action committee,PAC for nursery growers association,Austin,TX,78745-6698
80,"King, Tracy",$100,11/11/08,Todd,David G.,,Mr.,Self employed,Rancher,Batesville,TX,78829
80,"King, Tracy",$100,11/11/08,Toohey,Edward L.,,Mr & Mrs.,,,Orange,TX,77632
80,"King, Tracy",$200,12/08/07,Tot and Ward Albro,,,,,,Castroville,TX,78009
80,"King, Tracy",$250,12/12/08,Trabulsi,Richard,Jr.,Mr.,self employed,liquor store owner,Houston,TX,77219-0488
80,"King, Tracy","$5,000",11/14/07,Trautner,Thomas C.,,Mr.,self employed,nursery plant grower,Von Ormy,TX,78073
80,"King, Tracy",$500,12/12/08,Trevino,Hector R.,MDPA,Dr.,self employed,physician,Eagle Pass,TX,78852
80,"King, Tracy",$50,11/11/08,Trevino,Alfredo,,Dr. & Mrs.,,,Laredo,TX,78041
80,"King, Tracy",$300,10/10/07,Trinity Industries Employee PAC,,,,,political action committee for Trinity Industries,Dallas,TX,75207
80,"King, Tracy",$500,12/12/08,TruckPAC,,,,Truck Pac,political action committee for the trucking industry,Austin,TX,78701
80,"King, Tracy",$100,10/31/07,Tschirhart,Samuel,,Mr. & Mrs.,,,Castroville,TX,78009
80,"King, Tracy",$500,04/16/08,TSCPA Political Action Committee,,,,political action committee,political action committee for certified public accountants,Dallas,TX,75254
80,"King, Tracy",$100,10/15/08,Turner,Robert,,Mr.,,,Voss,TX,76888
80,"King, Tracy",$250,10/10/07,Turrieta,Gilbert,,Mr.,self employed,lobbyist,Austin,TX,78701
80,"King, Tracy",$250,12/12/08,United Health Group PAC,,,,United Health Group,employee political action committee,Houston,TX,77079
80,"King, Tracy","$1,000",10/15/08,United Transportation Union PAC,,,,United Transportation Union,political action committee,Austin,TX,78701
80,"King, Tracy",$500,10/10/07,United Transportation Union PAC,,,,United Transportation Union,political action committee,Austin,TX,78701
80,"King, Tracy",$250,09/20/08,USAA Group Political Action Committee,,,,,insurance company political action committee,San Antonio,TX,78288
80,"King, Tracy",$250,12/31/07,USAA Group Political Action Committee,,,,,insurance company political action committee,San Antonio,TX,78288
80,"King, Tracy",$100,11/11/08,Vaden,Pete,,Dr. & Mrs.,,,Uvalde,TX,78802
80,"King, Tracy","$1,000",11/24/08,Valero Political Action Committee,,,,,political action committee for Valero,San Antonio,TX,78292
80,"King, Tracy","$1,000",11/14/07,Valero Political Action Committee,,,,,political action committee for Valero,San Antonio,TX,78292
80,"King, Tracy",$100,11/23/08,Vaughan,W. J.,,Mr.,,,Batesville,TX,78829
80,"King, Tracy",$100,11/08/08,Vela,Joel E.,,Dr. & Mrs.,Rio Grande College,President,Uvalde,TX,78801
80,"King, Tracy",$150,10/30/07,Vela,Joel E.,,Dr. & Mrs.,Rio Grande College,President,Uvalde,TX,78801
80,"King, Tracy",$250,12/12/08,Verizon Good Government Club,,,,Verizon Communications,employee political action committee for Verizon,Austin,TX,78701
80,"King, Tracy",$500,12/12/08,Walter Fisher & Associates,,,,self employed,lobby firm with multiple clients,Austin,TX,78701
80,"King, Tracy","$1,000",10/30/08,Weisman,John R,,Mr. & Mrs.,Self Employed,Highway Contractor,Uvalde,TX,78802
80,"King, Tracy","$1,000",12/05/07,Weisman,John R,,Mr. & Mrs.,Self Employed,Highway Contractor,Uvalde,TX,78802
80,"King, Tracy",$100,10/31/07,Westmoreland,John,,Mr. & Mrs.,,,Waco,TX,76712
80,"King, Tracy",$100,11/08/08,Whipple,Richard,,Mr. & Mrs.,,,Uvalde,TX,78801
80,"King, Tracy",$500,12/12/08,Wholesale Beer Distributors of Texas PAC,,,,Wholesale Beer Distributors,political action committee for beer distributors,Austin,TX,78701
80,"King, Tracy",$500,10/30/08,Wholesale Beer Distributors of Texas PAC,,,,Wholesale Beer Distributors,political action committee for beer distributors,Austin,TX,78701
80,"King, Tracy",$500,10/10/07,Wholesale Beer Distributors of Texas PAC,,,,Wholesale Beer Distributors,political action committee for beer distributors,Austin,TX,78701
80,"King, Tracy",$200,10/30/07,Willars,Della,,Ms.,self employed,rancher,Eagle Pass,TX,78852
80,"King, Tracy",$100,11/14/07,Williams,J.D.,,Mr.,,,Pearsall,TX,78061
80,"King, Tracy","$1,250",09/27/07,Willoughby,R. B.,Jr.,Mr.,self employed,realtor,Uvalde,TX,78802
80,"King, Tracy",$25,11/24/08,Wilson,Tim,,Dr.,,,Uvalde,TX,78802
80,"King, Tracy",$50,12/28/07,Wilson,James,,Mr. or Mrs.,,,Carrizo Springs,TX,78834
80,"King, Tracy",$250,12/12/08,Wittenburg and Associates,,,,Wittenburg and Associates,lobby firm with multiple clients,Austin,TX,78701
80,"King, Tracy",$125,12/12/08,Worley,Don,,Mr. & Mrs.,self employed,rancher,Uvalde,TX,78801
80,"King, Tracy",$200,11/08/08,York,Joe,Jr.,Mr. & Mrs.,self employed,rancher,Brackettville,TX,78832
80,"King, Tracy",$125,10/31/07,York,Joe,Jr.,Mr. & Mrs.,,,Brackettville,TX,78832
80,"King, Tracy",$750,10/15/08,Zachry Construction PAC,,,,Zachry Construction Corp.,employee political action committee,San Antonio,TX,78205
