District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
74,"Gallego, Pete","$1,250",08/29/08,Leberman,Virginia D.,,,Self,Investor,Victoria,TX,77091
74,"Gallego, Pete",$100,11/17/07,Lee,Carol,,,,,Del Rio,TX,78840
74,"Gallego, Pete",$250,06/19/07,Lena Guerrero and Associates,,,,,,Austin,TX,78701
74,"Gallego, Pete",$500,11/21/08,Linebarger Goggan Blair & Sampson LLP,,,,,,Austin,TX,78760
74,"Gallego, Pete","$1,000",02/07/08,Linebarger Goggan Blair and Samson LLP,,,,,,Austin,TX,78760
74,"Gallego, Pete",$500,12/12/08,Lloyd Gosselink Rochelle & Townsend PC,,,,,,Austin,TX,78767
74,"Gallego, Pete",$750,09/09/08,Long,Patricia,,,Stubbeman McRae Sealy Laughlin & Browder Inc.,Attorney,Midland,TX,79701
74,"Gallego, Pete",$100,10/18/08,Longoria,John A.,,,,,San Antonio,TX,78204
74,"Gallego, Pete",$250,12/31/07,Longoria,Ricky M.,,,,,Mission,TX,78574
74,"Gallego, Pete",$200,09/26/08,Louis M. Carrasco Farm,,,,,,Pecos,TX,79772
74,"Gallego, Pete",$200,08/26/08,Lown,J.W.,,,,,San Angelo,TX,76902
74,"Gallego, Pete",$100,02/27/08,Luecke,Jim,,,,,Fort Davis,TX,79734
74,"Gallego, Pete",$250,11/21/07,Madrid,Chilo L.,,,,,El Paso,TX,79936
74,"Gallego, Pete","$2,000",06/30/08,Magruder,Kathleen E.,,,Brown McCarroll,Attorney,Houston,TX,77007
74,"Gallego, Pete","$1,000",01/29/08,Marathon Oil Company Employees PAC,,,,,,Findlay,OH,45840
74,"Gallego, Pete","$1,000",11/17/07,Martin,Kent,,,The Martin Company,Owner,Alpine,TX,79831
74,"Gallego, Pete",$100,10/29/08,Martinez,Lupe B.,,,,,Pecos,TX,79772
74,"Gallego, Pete",$60,10/08/07,Martinez,Abner,,,,,Del Rio,TX,78840
74,"Gallego, Pete",$100,11/10/07,Martinez,Ernesto,,,,,Alpine,TX,79830
74,"Gallego, Pete",$500,11/16/07,Martinez,Maria,,,Border Federal Credit Union,CEO,Del Rio,TX,78840
74,"Gallego, Pete","$1,000",02/17/08,Martinez,Carlos,,,UT Systems,Assistant Vice Chancellor for Government Relations,Austin,TX,78768
74,"Gallego, Pete",$100,04/24/08,Martinez,Maria J.,,,,,Del Rio,TX,78840
74,"Gallego, Pete",$100,02/19/08,Martinez,Roberto and Alicia,,,,,Austin,TX,78723
74,"Gallego, Pete",$250,09/20/08,Mattison,George and Margaret,,,,,Alpine,TX,79831
74,"Gallego, Pete",$250,02/27/08,Mattison,George and Margaret,,,,,Alpine,TX,79831
74,"Gallego, Pete",$500,06/13/08,May,Doug,,,Fort Stockton Economic Development Corp.,Executive Director,Fort Stockton,TX,79735
74,"Gallego, Pete",$100,01/11/08,McBee,J.R.,,,,,San Antonio,TX,78248
74,"Gallego, Pete",$100,04/16/08,McBee,Larry,,,,,Del Rio,TX,78840
74,"Gallego, Pete",$250,04/16/08,McBee,Susan Gurley,,,,,Del Rio,TX,78841
74,"Gallego, Pete",$500,12/12/08,McCall,Thomas A.,,,Old American County Mutual Insurance,President,Frisco,TX,75034
74,"Gallego, Pete",$500,11/14/08,McCartt,J.,,,Hillco Partners,Lobbyist,Austin,TX,78703
74,"Gallego, Pete",$500,12/31/07,McCumber,Gregg S.,,,Burton McCumber and Cortez LLP,CPA,Rancho Viejo,TX,78575
74,"Gallego, Pete",$200,10/10/08,McDonald,Carol,,,,,Austin,TX,78731
74,"Gallego, Pete",$200,02/21/08,McDonald,Carol,,,,,Austin,TX,78731
74,"Gallego, Pete",$200,09/08/08,McKay,Carol,,,,,Lipan,TX,76462
74,"Gallego, Pete",$250,12/08/08,Meachum,Amy Clark,,,,,Austin,TX,78731
74,"Gallego, Pete",$500,10/02/08,Merck PAC,,,,,,Washington,DC,20004
74,"Gallego, Pete",$100,09/26/08,Meriwether,Ralph H.,,,,,Alpine,TX,79831
74,"Gallego, Pete",$250,10/20/08,Messer,Raymond,,,,,Bellaire,TX,77401
74,"Gallego, Pete","$1,000",11/14/08,Miller,William J.,,,Hillco Partners,Consultant,Austin,TX,78703
74,"Gallego, Pete",$100,09/19/08,Miller,Albert W. and Maralea,,,,,Valentine,TX,79854
74,"Gallego, Pete",$100,09/08/08,Miller,Clay,,,,,Valentine,TX,79854
74,"Gallego, Pete",$100,11/13/07,Miller,Clay,,,,,Valentine,TX,79854
74,"Gallego, Pete",$100,09/20/08,Molinar,Monette H.,,,,,San Angelo,TX,76904
74,"Gallego, Pete",$100,09/12/08,Moody,Kirsten,,,,,Austin,TX,78722
74,"Gallego, Pete",$250,09/24/08,Morgan,R. Vic and Mary Jane,,,,,Alpine,TX,79831
74,"Gallego, Pete",$100,11/26/07,Morgan,R. Vic,,,,,Alpine,TX,79830
74,"Gallego, Pete",$150,02/27/08,Morgan,R. Vic and Mary Jane,,,,,Alpine,TX,79831
74,"Gallego, Pete",$100,02/19/08,Morgan,R. Vic and Mary Jane,,,,,Alpine,TX,79831
74,"Gallego, Pete",$500,11/14/07,Morrow,John R.,,,Valley Distributors Inc.,President,Fort Stockton,TX,79735
74,"Gallego, Pete",$500,05/27/08,Morrow,John R.,,,Permian Distributing,Owner,Fort Stockton,TX,79735
74,"Gallego, Pete",$500,02/11/08,Motorola Pac,,,,,,Washington,DC,20004
74,"Gallego, Pete",$100,10/10/07,Munoz,Rogelio,Sr.,,,,Uvalde,TX,78801
74,"Gallego, Pete",$100,11/17/07,Musquiz,Rogelio,,,,,Del Rio,TX,78840
74,"Gallego, Pete",$250,12/12/08,Nabers,Joseph Lynn,,,,,Austin,TX,78730
74,"Gallego, Pete",$100,03/10/08,Nelson,Barney,,,,,Alpine,TX,79831
74,"Gallego, Pete",$100,09/26/08,Neu,Steve and Tamie,,,,,Alpine,TX,79830
74,"Gallego, Pete",$100,05/10/08,Newman,Mark Knoper and Yvonne,,,,,Alpine,TX,79831
74,"Gallego, Pete",$100,04/28/08,Newsome,Susan B.,,,,,Del Rio,TX,78840
74,"Gallego, Pete",$500,09/28/08,NFIB-Texas Safe Trust,,,,,,Washington,DC,20001
74,"Gallego, Pete",$358,07/11/07,NMRG,,,,,,Alpine,TX,79831
74,"Gallego, Pete","$2,500",08/29/08,O'Connor,Louise S.,,,Self,Business person,Victoria,TX,77901
74,"Gallego, Pete","$1,250",12/11/08,Office of Marc A. Rodriguez,,,,,,Austin,TX,78701
74,"Gallego, Pete",$250,06/09/08,Olivares,Robert,MD,,,,El Paso,TX,79912
74,"Gallego, Pete",$500,02/18/08,One Call Concepts PAC,,,,,,Austin,TX,78716
74,"Gallego, Pete",$100,05/31/08,Ortega,Ruben G.,,,,,Marathon,TX,79842
74,"Gallego, Pete",$750,10/22/07,PAC of the Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
74,"Gallego, Pete",$500,12/14/07,PAC of Winstead PC,,,,,,Dallas,TX,75270
74,"Gallego, Pete",$100,11/19/07,Padilla,Eloy & Linda,,,,,Del Rio,TX,78840
74,"Gallego, Pete","$1,000",10/18/08,Pardo,Brian D.,,,Life Partners,CEO,Waco,TX,76712
74,"Gallego, Pete",$240,06/14/08,Pasqua,Paul and Glenda,,,,,Fort Stockton,TX,79735
74,"Gallego, Pete",$250,11/18/07,Pass,Hulon,,Dr.,,,Fort Stockton,TX,79735
74,"Gallego, Pete",$500,12/03/08,Pearson,Dan,,,Hillco Partners,Lobbyist,Austin,TX,78750
74,"Gallego, Pete","$2,500",08/03/08,Peisen,Verna A.,,,L&F Distributors,Business person,McAllen,TX,78501
74,"Gallego, Pete",$50,08/19/08,Pena,Juan-Paz,,,,,Plano,TX,75025
74,"Gallego, Pete",$50,09/19/08,Pena,Juan-Paz,,,,,Plano,TX,75025
74,"Gallego, Pete",$250,10/01/07,Pennington,Barbara,,Mrs.,,,Uvalde,TX,78801
74,"Gallego, Pete",$250,04/03/08,Pennington,Mickey R.,,Mrs.,,,Uvalde,TX,78801
74,"Gallego, Pete",$500,10/16/08,Perdue Brandon Fielder Collins and Mott LLP,,,,,,Lubbock,TX,79408
74,"Gallego, Pete","$5,000",12/12/08,Perry,Bob J.,,,Perry Homes,Executive,Houston,TX,77234
74,"Gallego, Pete",$100,10/07/08,Perry,Glen,,,,,Alpine,TX,79830
74,"Gallego, Pete",$100,09/26/08,Perry,Glen,,,,,Alpine,TX,79830
74,"Gallego, Pete",$100,03/02/08,Perry,Glen,,,,,Alpine,TX,79830
74,"Gallego, Pete",$500,02/11/08,Peterson,Laurence J.,,,Management Technical and Marketing Service,Senior Partner,El Paso,TX,79912
74,"Gallego, Pete","$2,000",12/12/08,Pfizer PAC,,,,,,New York,NY,10017
74,"Gallego, Pete","$1,000",07/24/07,Pfizer PAC,,,,,,New York,NY,10017
74,"Gallego, Pete","$2,000",06/30/08,Phelps,M. Carrol and J.S.,,,Brown McCarroll,Attorney,Austin,TX,78732
74,"Gallego, Pete","$1,000",12/31/07,Phillips,Joseph F.,,,Self,Convenience Store Owner,Mission,TX,78572
74,"Gallego, Pete",$250,12/12/08,Pinnacle Anesthesia Consultants PA,,,,,,Dallas,TX,75240
74,"Gallego, Pete","$2,500",09/23/08,Poindexter,John B.,,,J.B. Poindexter & Co.,Businessman,Houston,TX,77002
74,"Gallego, Pete","$2,000",02/07/08,Poindexter,John B.,,,J.B. Poindexter & Co.,CEO,Houston,TX,77002
74,"Gallego, Pete",$500,06/10/08,Poindexter,John B.,,,J.B. Poindexter & Co.,CEO,Houston,TX,77002
74,"Gallego, Pete",$100,02/27/08,Polanco,Robert and Elidia,,,,,Alpine,TX,79830
74,"Gallego, Pete",$500,10/06/08,Politcal Action Committee of Winstead PC,,,,,,Dallas,TX,75270
74,"Gallego, Pete",$100,09/15/08,Porras,Larry John and Irma S.,,,,,Valentine,TX,79854
74,"Gallego, Pete","$1,000",09/28/08,Power/Energy PAC,,,,,,Dallas,TX,75201
74,"Gallego, Pete",$100,09/20/08,Prude,Bettiann,,,,,Fort Davis,TX,79734
74,"Gallego, Pete",$100,02/27/08,Prude,Bettiann H.,,,,,Fort Davis,TX,79734
74,"Gallego, Pete",$100,10/05/07,Raine,C.R.,,,,,Uvalde,TX,78802
74,"Gallego, Pete",$100,06/08/08,Ramirez,Jorge,,,,,Lubbock,TX,79410
74,"Gallego, Pete",$150,10/24/08,Ramos,Alfonso,,,,,Alpine,TX,79830
74,"Gallego, Pete","$1,500",12/12/08,Rangra,Avinash K,,Dr.,Sul Ross State University,Professor,Alpine,TX,79830
74,"Gallego, Pete",$500,11/16/07,Rangra,Avinash,,Dr.,,,Alpine,TX,79830
74,"Gallego, Pete",$100,09/20/08,Rankin,Kay,,,,,Monahans,TX,79756
74,"Gallego, Pete",$100,10/10/07,Reagan,Rodney & Deloise,,,,,Uvalde,TX,78801
74,"Gallego, Pete",$500,12/12/08,Reliant Energy Inc. PAC,,,,,,Houston,TX,77001
74,"Gallego, Pete",$200,10/09/08,Ricardo Perez Campaign Fund,,,,,,San Antonio,TX,78225
74,"Gallego, Pete",$100,04/21/08,Ricks,Lonnie,,,,,Del Rio,TX,78840
74,"Gallego, Pete","$5,000",12/12/08,Roach,Nelson J.,,,Nix Patterson and Roach,Attorney,Daingerfield,TX,75638
74,"Gallego, Pete",$100,02/19/08,Robert R. Kamm Government Affairs,,,,,,Austin,TX,78701
74,"Gallego, Pete",$150,10/09/08,Rocha,Susan C.,,,,,San Antonio,TX,78225
74,"Gallego, Pete","$1,000",10/06/08,Rodriguez,Marc A.,,,Self,Lobbyist,Austin,TX,78701
74,"Gallego, Pete","$1,000",04/22/08,Rodriguez,Marc A.,,,Self,Lobbyist,Austin,TX,78701
74,"Gallego, Pete",$100,02/05/08,Rodriguez,Gilbert,,,,,Austin,TX,78704
74,"Gallego, Pete",$100,02/27/08,Rogers,Elizabeth,,,,,Alpinee,TX,79830
74,"Gallego, Pete","$1,000",11/21/08,Ryan Texas PAC,,,,,,Dallas,TX,75240
74,"Gallego, Pete",$200,09/24/08,Saenz Public Affairs,,,,,,Austin,TX,78747
74,"Gallego, Pete",$250,01/16/08,Saenz Public Affairs,,,,,,Austin,TX,78747
74,"Gallego, Pete",$75,11/10/07,Sage,James & Frances,,,,,Alpine,TX,79831
74,"Gallego, Pete",$130,05/10/08,Sage,James and Frances,,,,,Alpine,TX,79831
74,"Gallego, Pete",$60,02/27/08,Sage,James and Frances,,,,,Alpine,TX,79831
74,"Gallego, Pete",$500,11/05/08,Saitas,Alejandra,,,,Homemaker,Austin,TX,78746
74,"Gallego, Pete",$250,09/15/08,Sanders,Rondell,,,Retired,,Alpine,TX,79830
74,"Gallego, Pete",$500,11/09/07,Sanders,Rondell,,,Retired,,Alpine,TX,79830
74,"Gallego, Pete",$500,02/27/08,Sanders,Rondell,,,Retired,,Alpine,TX,79830
74,"Gallego, Pete","$1,000",02/19/08,Santos Alliances PAC,,,,,,Austin,TX,78701
74,"Gallego, Pete",$100,09/15/08,Santry,Thomas and Vivian,,,,,Alpine,TX,79831
74,"Gallego, Pete",$100,09/20/08,Scudday,Roy,,,,,Fort Davis,TX,79734
74,"Gallego, Pete",$60,02/27/08,Shugart,Brian and Gail,,,,,Big Bend National Park,TX,79834
74,"Gallego, Pete",$500,10/18/07,Sibley,David M.,,,David Sibley Law Office,Lawyer,Austin,TX,78701
74,"Gallego, Pete",$57,11/15/07,Sibley,Hiram,,,,,Alpine,TX,79830
74,"Gallego, Pete",$100,05/10/08,Siglin,Jacqueline W.,,,,,Alpine,TX,79830
74,"Gallego, Pete",$80,04/24/08,Silver Eagle Distributing,,,,,,San Antonio,TX,78237
74,"Gallego, Pete",$250,04/21/08,Simpton,Jerry and Eleanor,,,,,Del Rio,TX,78840
74,"Gallego, Pete",$500,10/29/08,Slack,R.C.,,,Retired,,Pecos,TX,79772
74,"Gallego, Pete",$250,10/12/08,Slack,R. Clay,II,,,,Austin,TX,78746
74,"Gallego, Pete","$1,000",05/28/08,Slack,R.C.,,,Retired,,Pecos,TX,79772
74,"Gallego, Pete",$500,12/12/08,Smith,Robert,,,Accident and Injury Pain Centers Group,President,Dallas,TX,75230
74,"Gallego, Pete","$1,000",09/09/08,Smith,Craig,,,Self,Drug Testing Service,Odessa,TX,79762
74,"Gallego, Pete",$100,09/28/08,Smith,Jimmy,,,,,Alpine,TX,79830
74,"Gallego, Pete",$100,12/04/07,Smith,Jimmy,,,,,Alpine,TX,79830
74,"Gallego, Pete","$1,000",06/14/08,Smith,Craig,,,Self,Drug Testing Service,Odessa,TX,79762
74,"Gallego, Pete",$200,02/27/08,Smyth,Edward and Mary Breasted,,,,,Tamworth,NH,3886
74,"Gallego, Pete",$250,10/12/07,Sosa,Steven K Cox & Virginia,,,,,Uvalde,TX,78801
74,"Gallego, Pete",$100,11/14/07,Sotelo,Claudio,,,,,Del Rio,TX,78840
74,"Gallego, Pete",$100,04/24/08,Sotelo,Claudio,,,,,Del Rio,TX,78840
74,"Gallego, Pete","$2,000",12/12/08,Southwest Texas Water Resources,,,,,,San Antonio,TX,78205
74,"Gallego, Pete",$100,09/09/08,Soza,Robert,,,,,Alpine,TX,79831
74,"Gallego, Pete",$100,03/01/08,Soza,Robert,,,,,Alpine,TX,79831
74,"Gallego, Pete",$500,12/03/08,Spectra Energy Corp. PAC,,,,,,Houston,TX,77056
74,"Gallego, Pete",$100,05/10/08,Speer,Blanche C.,,,,,Alpine,TX,79830
74,"Gallego, Pete","$1,000",10/10/08,Stan Schlueter Consulting,,,,,,Austin,TX,78768
74,"Gallego, Pete",$180,10/13/08,Sternthal,Daniel and Merav,,,,,Austin,TX,78731
74,"Gallego, Pete",$100,05/10/08,Stewart,J.A.,,,,,Alpine,TX,79830
74,"Gallego, Pete",$100,11/09/07,Sullivan,Kip & Mona,,Dr.,,,Alpine,TX,79830
74,"Gallego, Pete",$500,11/14/08,Taraborelli,Jennie N.,,,Pate Transportation,Partner,Spring,TX,77382
74,"Gallego, Pete","$1,500",10/31/08,Taylor,James S.,,,ViaNovo,Businessman,Austin,TX,78703
74,"Gallego, Pete",$500,11/16/07,Taylor,Diego,,,Office of Susan Jane Taylor MD,Medical Administrator,Del Rio,TX,78840
74,"Gallego, Pete","$2,000",11/16/07,Taylor,Susan Jane,,,Office of Susan Jane Taylor MD,Owner/Physician,Del Rio,TX,78840
74,"Gallego, Pete","$1,000",02/15/08,TBA Bank PAC,,,,,,Austin,TX,78701
74,"Gallego, Pete","$2,500",02/25/08,Terrance M. Jackson Trust,,,,,,Parkland,FL,33067
74,"Gallego, Pete",$100,05/10/08,Terry,Martin and Marilyn,,,,,Alpine,TX,79830
74,"Gallego, Pete","$10,000",02/07/08,Texans for Economic Development PAC,,,,,,Austin,TX,78701
74,"Gallego, Pete","$2,500",12/12/08,Texans for Insurance Reform,,,,,,Austin,TX,78704
74,"Gallego, Pete","$3,500",08/15/08,Texans for Insurance Reform,,,,,,Austin,TX,78704
74,"Gallego, Pete",$600,12/12/08,Texas AFL-CIO,,,,,,Austin,TX,78701
74,"Gallego, Pete","$1,000",09/28/08,Texas Aggregate and Concrete Association PAC,,,,,,Austin,TX,78701
74,"Gallego, Pete",$300,11/10/08,Texas Agricultural Cooperative Council PAC,,,,,,Austin,TX,78701
74,"Gallego, Pete","$1,000",06/30/08,Texas Alliance Oil and Gas PAC,,,,,,Wichita Falls,TX,76301
74,"Gallego, Pete","$1,000",12/08/08,Texas And Southwestern Cattle Raisers Assoc.,,,,,,Fort Worth,TX,76102
74,"Gallego, Pete",$750,07/31/08,Texas Apartment Assoc.,,,,,,Austin,TX,78701
74,"Gallego, Pete","$1,000",10/31/08,Texas Association of Defense Counsel,,,,,,Austin,TX,78701
74,"Gallego, Pete","$1,000",10/02/08,Texas Association of Pawn Brokers,,,,,,Austin,TX,78701
74,"Gallego, Pete","$2,500",06/19/07,Texas Association of Realtors,,,,,,Austin,TX,78768
74,"Gallego, Pete","$2,500",07/27/08,Texas Association of Realtors PAC,,,,,,Austin,TX,78768
74,"Gallego, Pete","$1,000",09/28/08,Texas Auto Dealers Assoc,,,,,,Austin,TX,78767
74,"Gallego, Pete","$1,000",02/19/08,Texas Auto Dealers Assoc,,,,,,Austin,TX,78767
74,"Gallego, Pete",$500,12/12/08,Texas Cancer PAC,,,,,,Houston,TX,77008
74,"Gallego, Pete",$500,11/14/08,Texas Chiropractic Association PAC,,,,,,Austin,TX,78701
74,"Gallego, Pete",$500,02/19/08,Texas Consumer Finance Association PAC,,,,,,Austin,TX,78701
74,"Gallego, Pete",$500,06/19/07,Texas Consumer Finance Association PAC,,,,,,Austin,TX,78701
74,"Gallego, Pete","$1,000",11/21/08,Texas Consumer Lenders PAC,,,,,,Arlington,TX,76013
74,"Gallego, Pete",$500,12/03/08,Texas Credit Union League,,,,,,Dallas,TX,75265
74,"Gallego, Pete",$500,11/12/07,Texas Credit Union League PAC,,,,,,Dallas,TX,75265
74,"Gallego, Pete",$500,11/10/08,Texas Dairymen PAC,,,,,,Grapevine,TX,76051
74,"Gallego, Pete",$500,02/07/08,Texas Dairymen PAC,,,,,,Grapevine,TX,76051
74,"Gallego, Pete",$500,09/28/08,Texas Deer Association PAC,,,,,,San Antonio,TX,78216
74,"Gallego, Pete",$600,09/08/08,Texas Democratic Party,,,,,,Austin,TX,78701
74,"Gallego, Pete",$500,12/03/08,Texas Den PAC,,,,,,Austin,TX,78704
74,"Gallego, Pete","$1,000",12/12/08,Texas Energy Assoc. PAC,,,,,,Austin,TX,78701
74,"Gallego, Pete","$1,000",02/21/08,Texas Energy Assoc. PAC,,,,,,Austin,TX,78701
74,"Gallego, Pete",$500,10/05/08,Texas Farm Bureau Ag Fund,,,,,,Waco,TX,76702
74,"Gallego, Pete","$1,000",06/19/07,Texas Federation of Teachers - Cope Fund,,,,,,Austin,TX,78704
74,"Gallego, Pete","$5,000",02/20/08,Texas Friends of Time Warner,,,,,,Houston,TX,77056
74,"Gallego, Pete",$500,11/14/08,Texas Gaming Association PAC,,,,,,Austin,TX,78701
74,"Gallego, Pete",$750,12/08/08,Texas Land Title Assoc. PAC,,,,,,Austin,TX,78703
74,"Gallego, Pete",$250,12/12/08,Texas Medical Association PAC,,,,,,Austin,TX,78701
74,"Gallego, Pete","$1,500",09/03/08,Texas Medical Association PAC,,,,,,Austin,TX,78701
74,"Gallego, Pete","$1,000",10/18/08,Texas Medical Association PAC,,,,,,Austin,TX,78701
74,"Gallego, Pete",$500,12/03/08,Texas Optometric PAC,,,,,,Austin,TX,78701
74,"Gallego, Pete",$500,12/08/08,Texas Optometric PAC,,,,,,Austin,TX,78701
74,"Gallego, Pete",$500,11/10/08,Texas Podiatric Medical Assoc. PAC,,,,,,Austin,TX,78701
74,"Gallego, Pete",$200,10/14/08,Texas Poultry PAC,,,,,,Round Rock,TX,78681
74,"Gallego, Pete",$200,02/13/08,Texas Poultry PAC,,,,,,Round Rock,TX,78681
74,"Gallego, Pete","$1,000",09/28/08,Texas Restaurant Association State PAC,,,,,,Austin,TX,78767
74,"Gallego, Pete",$250,02/18/08,Texas Sheep and Goat Raiser's Assoc.,,,,,,San Angelo,TX,76902
74,"Gallego, Pete",$250,11/10/08,Texas State Association of Fire Fighters,,,,,,Austin,TX,79745
74,"Gallego, Pete","$3,000",09/17/08,Texas State Teachers Association,,,,,,Austin,TX,78701
74,"Gallego, Pete","$2,000",12/12/08,Texas Trial Lawyers Assoc. PAC,,,,,,Austin,TX,78767
74,"Gallego, Pete","$1,000",02/19/08,Texas Trial Lawyers Assoc. PAC,,,,,,Austin,TX,78767
74,"Gallego, Pete","$1,000",04/24/08,Texas Trial Lawyers Assoc. PAC,,,,,,Austin,TX,78767
74,"Gallego, Pete","$1,000",06/19/07,Texas Trial Lawyers Association PAC,,,,,,Austin,TX,78767-0788
74,"Gallego, Pete",$500,07/02/08,Texas Veterinary Medical Assn.,,,,,,Austin,TX,78754
74,"Gallego, Pete",$500,09/28/08,Tex-Pipe PAC,,,,,,Austin,TX,78701
74,"Gallego, Pete","$1,500",10/12/07,The American Electric Power - Texas- Comm. for Responsible Govt.,,,,,,Colombus,OH,43215
74,"Gallego, Pete",$100,05/06/08,Thomas,Judy,,,,,Fort Davis,TX,79734
74,"Gallego, Pete",$500,11/20/07,Thompson,A. Leon,Jr.,,Thompson Properties,Owner,Austin,TX,76746
74,"Gallego, Pete",$500,12/12/08,Thompson & Knight,,,,,,Dallas,TX,75201
74,"Gallego, Pete",$200,02/22/08,Three Point Strategies LLC,,,,,,Austin,TX,78701
74,"Gallego, Pete","$2,500",09/20/08,Timmons,Tony,,,,,Fort Davis,TX,79734
74,"Gallego, Pete","$1,000",10/31/08,Trinity Industries Employee PAC,,,,,,Dallas,TX,75207
74,"Gallego, Pete",$350,02/19/08,Trinity Industries Employee PAC,,,,,,Dallas,TX,75207
74,"Gallego, Pete","$1,000",10/31/08,TSA PAC,,,,,,Austin,TX,78701-1665
74,"Gallego, Pete",$500,02/25/08,TSCPA PAC,,,,,,Dallas,TX,75254
74,"Gallego, Pete","$1,000",10/17/07,TXU Corp. PAC,,,,,,Dallas,TX,75201
74,"Gallego, Pete","$1,500",09/28/08,Union Pacific Corporation Fund for Effective Government,,,,,,Washington,DC,20005
74,"Gallego, Pete","$1,000",05/22/08,United Transportation Union PAC,,,,,,Cleveland,OH,44107
74,"Gallego, Pete",$500,02/05/08,United Transportation Union PAC,,,,,,Cleveland,OH,44107
74,"Gallego, Pete",$500,09/28/08,UPS PAC,,,,,,Atlanta,GA,50328
74,"Gallego, Pete",$500,11/13/07,UPS PAC,,,,,,Atlanta,GA,30328
74,"Gallego, Pete",$250,11/10/08,USAA Employee PAC,,,,,,San Antonio,TX,78288
74,"Gallego, Pete",$500,12/12/07,USAA Employee PAC,,,,,,San Antonio,TX,78288
74,"Gallego, Pete",$500,02/13/08,USAA Employee PAC,,,,,,San Antonio,TX,78288
74,"Gallego, Pete",$250,06/19/07,USAA Employee PAC,,,,,,San Antonio,TX,78288
74,"Gallego, Pete","$1,000",05/21/08,USTeam Pac,,,,,,Greenwich,CT,6830
74,"Gallego, Pete","$1,000",06/30/07,UT PAC,,,,,,Austin,TX,78701
74,"Gallego, Pete",$100,02/26/08,Valdez,Luis,,,,,Round Rock,TX,78664
74,"Gallego, Pete",$500,02/19/08,Valdez,Jerry,,,Jerry Valdez Governmental Affairs,Owner,Austin,TX,78711
74,"Gallego, Pete",$250,10/29/08,Valenzuela,Steve,,,,,Pecos,TX,79772
74,"Gallego, Pete",$75,02/27/08,Valenzuela,Cesario,,,,,Alpine,TX,79830
74,"Gallego, Pete","$1,000",10/13/08,Valero PAC,,,,,,San Antonio,TX,78269
74,"Gallego, Pete",$500,11/21/08,Verizon Good Government Club - TX,,,,,,Austin,TX,78701
74,"Gallego, Pete",$500,10/10/08,Villarreal,Macedonio,,,Precision Task Group,Executive,Missouri City,TX,77459
74,"Gallego, Pete","$1,000",07/30/08,Vinson and Elkins,,,,,,Houston,TX,77002
74,"Gallego, Pete","$1,000",02/14/08,Vinson and Elkins,,,,,,Houston,TX,77002
74,"Gallego, Pete",$250,02/07/08,Vocational Agriculture Teachers Association of Texas,,,,,,Austin,TX,78701
74,"Gallego, Pete",$100,09/06/08,Vogel,Michael,,,,,Presidio,TX,79845
74,"Gallego, Pete","$15,828",10/31/08,Vote Texas PAC,,,,,,San Antonio,TX,78209
74,"Gallego, Pete","$21,280",10/29/08,Vote Texas PAC,,,,,,San Antonio,TX,78209
74,"Gallego, Pete","$1,000",01/04/08,Wal Pac,,,,,,Bentonville,AR,72716
74,"Gallego, Pete",$100,09/16/08,Walker,Diana Damon,,,,,Alpine,TX,79830
74,"Gallego, Pete",$250,12/31/07,Walker,Richard A.,,,,,Brownsville,TX,78521
74,"Gallego, Pete",$600,04/22/08,Wallace,Luralee H.,,,Luralee Wallace Attorney at Law,Attorney,San Antonio,TX,78205
74,"Gallego, Pete",$500,11/13/07,Ward,Shirley,,,West Texas Appraisal Company,Owner,Alpine,TX,79831
74,"Gallego, Pete",$100,03/09/08,Ward,Albert and Cynthia,,,,,Sonora,TX,76950
74,"Gallego, Pete","$10,000",08/12/08,Watts Law Firm LLP,,,,,,Corpus Christi,TX,78478
74,"Gallego, Pete","$2,000",12/12/08,Webb Stokes and Sparks LLP,,,,,,San Angelo,TX,76903
74,"Gallego, Pete",$100,02/19/08,White,James E.,III,,,,Marfa,TX,79843
74,"Gallego, Pete",$250,04/24/08,Whitehead Trust,,,,,,Del Rio,TX,78840
74,"Gallego, Pete",$500,10/10/08,Wholesale Beer Distributors of Texas,,,,,,Austin,TX,78701
74,"Gallego, Pete",$500,02/19/08,Wholesale Beer Distributors of Texas,,,,,,Austin,TX,78701
74,"Gallego, Pete","$1,000",12/31/07,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
74,"Gallego, Pete",$500,06/19/07,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
74,"Gallego, Pete",$100,09/07/08,Wilkins,John W. and Yollie,,,,,Odessa,TX,79762
74,"Gallego, Pete",$100,02/05/08,Williams,Nancy,,,,,Austin,TX,78703
74,"Gallego, Pete",$250,02/12/08,Windstream PAC,,,,,,Little Rock,AR,72212
74,"Gallego, Pete",$250,02/07/08,Woodard,Shayne,,,,,Austin,TX,78746
74,"Gallego, Pete",$500,10/20/08,Wooley,John Adair,,,Self,Businessman,Austin,TX,78731
74,"Gallego, Pete","$1,250",08/25/08,Wotowicz,John Scott,,,Morgan Stanley Dean Witter,Managing Director,Marfa,TX,79843
74,"Gallego, Pete",$500,11/16/07,Wrob,Ronald,,,Americana Heater,CEO,Del Rio,TX,78840
